"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Qualify","1073747243","Lo206","Qualifying","2022-12-05 15:00:00 UTC","2022-12-05 15:05:00 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-8/results/1073747243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","432","LO206 SR (400-499)","1","1","","","","0","5","319.133","4","57.172","88.155","78.964","7.0","0"
"MATHEUS OLIVEIRA","2","2","459","LO206 SR (400-499)","2","2","0.612","","0.612","5.843","5","324.976","4","57.784","87.221","77.544","7.0","0"
"PHIL PIGNATARO","3","1","767","LO206 HEAVY (500-599)","10","2","0.073","","0.685","0","5","352.459","5","57.857","87.111","71.498","7.0","0"
"JUNIOR DOWNS","4","3","442","LO206 SR (400-499)","3","3","0.057","","0.742","5.58","5","324.713","5","57.914","87.026","77.607","7.0","0"
"ANDREW STARKE","5","4","431","LO206 SR (400-499)","7","5","0.025","","0.767","12.531","5","331.664","5","57.939","86.988","75.981","7.0","0"
"THIAGO SANTILLAN","6","1","218","LO206 JR (200-299)","14","","0.052","","0.819","0","3","333.266","3","57.991","86.91","45.369","4.199999999999999","0"
"BRYCE DOWNS","7","1","768","LO206 HEAVY","5","1","0.461","","1.280","0","5","331.679","5","58.452","86.225","75.977","7.0","0"
"ANTONIO CARDINALE","8","5","443","LO206 SR (400-499)","4","4","0.018","","1.298","13.378","5","332.511","5","58.47","86.198","75.787","7.0","0"
"RICHARD CORMIER","9","2","764","LO206 HEAVY (500-599)","6","1","0.184","","1.482","0 Laps","5","333.096","5","58.654","85.928","75.654","7.0","0"
"JORAM ECHEVARRIA","10","6","439","LO206 SR (400-499)","11","","0.455","","1.937","23.995","4","343.128","4","59.109","85.266","58.754","5.6","0"
"GUILLERMO FERNANDEZ","11","3","765","LO206 HEAVY (500-599)","15","","0.416","","2.353","4.134","3","356.593","3","59.525","84.67","42.401","4.199999999999999","0"
"LOGAN STARKE","12","2","212","LO206 JR (200-299)","8","1","0.229","","2.582","17.112","5","350.378","4","59.754","84.346","71.922","7.0","0"
"ALEJANDRO GARCIA","13","4","766","LO206 HEAVY (500-599)","12","","0.347","","2.929","2 Laps","3","311.624","3","60.101","83.859","48.52","4.199999999999999","0"
"CHRIS TILLACK","14","5","756","LO206 HEAVY (500-599)","13","","0.548","","3.477","2 Laps","3","319.966","3","60.649","83.101","47.255","4.199999999999999","0"
"TREVIN TAYLOR","15","3","211","LO206 JR (200-299)","9","2","0.940","","4.417","29.042","5","362.308","5","61.589","81.833","69.554","7.0","0"
"COLIN AITKEN","16","4","217","LO206 JR (200-299)","17","","0.297","","4.714","2 Laps","1","305.737","1","61.886","81.44","16.485","1.4","0"
"ALEX SANTANA","17","6","763","LO206 HEAVY (500-599)","16","","1.189","","5.903","3 Laps","2","330.49","2","63.075","79.905","30.5","2.8","0"
"JASON HOLYCROSS","18","1","324","SENIOR (300-399)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
