"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747217","Ka100","Practice","2022-12-05 13:18:00 UTC","2022-12-05 13:26:00 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-round-8/results/1073747217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PJ LYDA","1","1","976","KA100 SR (900-999)","6","2","","","","0","8","451.295","6","51.502","97.86","89.343","11.2","0"
"NICOLAS MALDONADO","2","2","986","KA100 SR (900-999)","1","1","0.114","","0.114","44.767","9","496.062","9","51.616","97.644","91.44","12.6","0"
"CHRISTOPHER QUIJANO","3","1","880","KA100 JR (800-899)","4","3","0.009","","0.123","0","8","451.183","6","51.625","97.627","89.365","11.2","0"
"JOSEPH BOTTING","4","3","973","KA100 SR (900-999)","13","7","0.083","","0.206","5.944","8","457.239","7","51.708","97.47","88.181","11.2","0"
"CHRISTOPHER AITKEN","5","2","875","KA100 JR (800-899)","5","4","0.069","","0.275","2.295","8","453.478","7","51.777","97.341","88.913","11.2","0"
"COLIN AITKEN","6","3","876","KA100 JR (800-899)","7","5","0.016","","0.291","11.349","8","462.532","8","51.793","97.31","87.172","11.2","0"
"MARTHIN RAMIREZ","7","4","881","KA100 JR (800-899)","3","2","0.019","","0.310","2.024","8","453.207","6","51.812","97.275","88.966","11.2","0"
"ISAAC MALCUIT","8","1","178","MINI (100-199)","9","1","0.028","","0.338","0","8","455.945","6","51.84","97.222","88.432","11.2","0"
"WILLEM TOMKIES","9","5","878","KA100 JR (800-899)","2","1","0.028","","0.366","1.779","8","452.962","6","51.868","97.17","89.014","11.2","0"
"ALEXANDER DAL BON","10","4","984","KA100 SR (900-999)","10","5","0.100","","0.466","8.356","8","459.651","7","51.968","96.983","87.719","11.2","0"
"BILL SEEFELDT","11","5","987","KA100 SR (900-999)","11","6","0.390","","0.856","13.636","8","464.931","7","52.358","96.26","86.723","11.2","0"
"ALEX DAL BON","12","6","983","KA100 SR (900-999)","8","3","0.178","","1.034","13.099","8","464.394","6","52.536","95.934","86.823","11.2","0"
"FREDERICK MANNING","13","1","269","TILLOTSON JR (200-299)","12","1","0.972","","2.006","0","8","477.311","7","53.508","94.192","84.473","11.2","0"
"TROY MATTHEWS","14","6","873","KA100 JR (800-899)","15","6","1.880","","3.886","3.07","7","454.253","6","55.388","90.994","77.666","9.799999999999999","0"
"ARTHUR SMITH","15","7","985","KA100 SR (900-999)","14","8","2.827","","6.713","8.965","7","460.26","6","58.215","86.576","76.652","9.799999999999999","0"
"LEONARDO ESCORPIONI","16","1","219","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","17","8","328","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLINHOS FREGOZENI","18","9","585","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","19","2","722","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","20","3","723","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN PERRIN","21","4","724","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR ALENCAR","22","5","727","JUNIOR (700-799)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","23","7","865","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERICK CUESTO","24","8","874","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","25","9","877","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","26","10","984","KA100 SR (900-999)","10","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","27","11","989","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","28","12","990","KA100 SR (900-999)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
