"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747260","Senior/Master","Race","2022-12-05 17:57:00 UTC","2022-12-05 18:07:30 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","323","SENIOR (300-399)","2","2","","","","0","12","589.983","3","48.602","103.699","102.511","16.8","0"
"JASON HOLYCROSS","2","2","324","SENIOR (300-399)","4","4","0.461","","0.461","0.461","12","590.444","6","48.806","103.266","102.431","16.8","0"
"NICOLAS  OLIVARES","3","3","325","SENIOR (300-399)","1","1","0.683","","1.144","1.144","12","591.127","3","48.623","103.655","102.313","16.8","0"
"RYLIE RAMROOP","4","4","326","SENIOR (300-399)","3","3","3.365","","4.509","4.509","12","594.492","5","48.962","102.937","101.734","16.8","0"
"JAMES ANDRESS","5","5","316","SENIOR (300-399)","5","5","1.997","","6.506","6.506","12","596.489","6","49.274","102.285","101.393","16.8","0"
"ALEX DAL BON","6","1","606","MASTER (600-699)","9","1","11.461","","17.967","0","12","607.95","5","49.825","101.154","99.482","16.8","0"
"PABLO BENITES","7","1","329","ROTAX SENIOR","7","1","0.084","","18.051","0","12","608.034","5","49.844","101.115","99.468","16.8","0"
"LUIS QUINONES","8","6","332","SENIOR (300-399)","6","6","7.189","","25.240","25.24","12","615.223","5","50.438","99.925","98.306","16.8","0"
"MIKE GELDART","9","7","330","SENIOR (300-399)","8","7","1 Lap","","1 Lap","9.793","11","599.776","6","53.902","93.503","92.435","15.4","0"
"JEREMIAH HANNA","10","2","605","MASTER (600-699)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
