"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747252","Lo206Jr/Sr/Heavy/Master","Race","2022-12-05 16:03:00 UTC","2022-12-05 16:13:40 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-8/results/1073747252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","432","LO206 SR (400-499)","1","1","","","","0","10","577.364","7","56.87","88.623","87.293","14.0","0"
"MATHEUS OLIVEIRA","2","2","459","LO206 SR (400-499)","2","2","5.278","","5.278","5.278","10","582.642","8","57.453","87.724","86.503","14.0","0"
"ANDREW STARKE","3","3","431","LO206 SR (400-499)","4","4","0.575","","5.853","5.853","10","583.217","8","57.493","87.663","86.417","14.0","0"
"JORAM ECHEVARRIA","4","4","437","LO206 SR (400-499)","5","5","0.455","","6.308","6.308","10","583.672","6","57.368","87.854","86.35","14.0","0"
"JUNIOR DOWNS","5","5","442","LO206 SR (400-499)","3","3","0.344","","6.652","6.652","10","584.016","8","57.454","87.722","86.299","14.0","0"
"THIAGO SANTILLAN","6","1","218","LO206 JR (200-299)","7","2","1.582","","8.234","0","10","585.598","10","57.459","87.715","86.066","14.0","0"
"COLIN AITKEN","7","2","217","LO206 JR (200-299)","9","4","1.847","","10.081","1.847","10","587.445","7","57.425","87.767","85.795","14.0","0"
"LOGAN STARKE","8","3","212","LO206 JR (200-299)","8","3","18.122","","28.203","19.969","10","605.567","8","59.525","84.67","83.228","14.0","0"
"PHIL PIGNATARO","9","1","767","LO206 HEAVY (500-599)","10","1","7.837","","36.040","0","10","613.404","7","57.777","87.232","82.164","14.0","0"
"TREVIN TAYLOR","10","4","459","LO206 JR (200-299)","6","1","6.141","","42.181","33.947","10","619.545","6","60.996","82.628","81.35","14.0","0"
"BRYCE DOWNS","11","1","768","LO206 HEAVY","11","1","1.175","","43.356","0","10","620.72","6","58.531","86.108","81.196","14.0","0"
"GUILLERMO FERNANDEZ","12","2","765","LO206 HEAVY (500-599)","13","3","0.234","","43.590","7.55","10","620.954","6","58.364","86.355","81.165","14.0","0"
"RICHARD CORMIER","13","3","764","LO206 HEAVY (500-599)","16","6","0.238","","43.828","7.788","10","621.192","10","58.07","86.792","81.134","14.0","0"
"ALEJANDRO GARCIA","14","4","766","LO206 HEAVY (500-599)","12","2","5.289","","49.117","13.077","10","626.481","7","58.909","85.556","80.449","14.0","0"
"CHRIS TILLACK","15","5","756","LO206 HEAVY (500-599)","14","4","7.695","","56.812","20.772","10","634.176","9","59.47","84.749","79.473","14.0","0"
"ALEX SANTANA","16","6","763","LO206 HEAVY (500-599)","15","5","1 Lap","","1 Lap","1 Lap","9","590.833","5","61.1","82.488","76.773","12.6","0"
"JASON HOLYCROSS","17","6","324","LO206 SR (400-499)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINALE","18","7","443","LO206 SR (400-499)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
