"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747218","Micro","Practice","2022-12-05 13:27:00 UTC","2022-12-05 13:35:58 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-8/results/1073747218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","3","3","","","","0","8","486.333","7","55.595","90.656","82.906","11.2","0"
"GAVIN DAKAY","2","2","44","MICRO (1-99)","4","4","0.690","","0.690","6.407","8","492.74","5","56.285","89.544","81.828","11.2","0"
"MIKEY COLLINS","3","3","53","MICRO (1-99)","1","1","0.133","","0.823","0.222","8","486.555","7","56.418","89.333","82.868","11.2","0"
"NICOLE RUIZ","4","4","47","MICRO (1-99)","8","8","0.526","","1.349","1 Lap","7","471.105","7","56.944","88.508","74.888","9.799999999999999","0"
"TOMAS CAICEDO","5","5","52","MICRO (1-99)","9","","2.620","","3.969","4 Laps","4","461.207","4","59.564","84.615","43.711","5.6","0"
"NOLAN CARLEY","6","6","49","MICRO (1-99)","5","5","0.213","","4.182","1 Lap","7","476.238","7","59.777","84.313","74.081","9.799999999999999","0"
"IAN HAMACHER","7","7","48","MICRO (1-99)","6","6","0.005","","4.187","1 Lap","7","468.539","4","59.782","84.306","75.298","9.799999999999999","0"
"LEO SIMONE","8","8","45","MICRO (1-99)","2","2","0.779","","4.966","1 Lap","7","468.158","7","60.561","83.222","75.359","9.799999999999999","0"
"COHEN SHOECRAFT","9","9","51","MICRO (1-99)","7","7","0.811","","5.777","16.272","7","502.605","5","61.372","82.122","70.194","9.799999999999999","0"
"LEGION RAPCHAK","10","10","46","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
