"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485716","Pre-Final","1073747261","Micro","Race","2022-12-05 16:57:00 UTC","2022-12-05 17:08:48 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","1","1","","","","0","12","660.374","6","54.546","92.399","91.584","16.799999999999997","0"
"GAVIN DAKAY","2","2","44","MICRO (1-99)","2","2","6.293","","6.293","6.293","12","666.667","3","54.8","91.971","90.72","16.799999999999997","0"
"MIKEY COLLINS","3","3","53","MICRO (1-99)","4","4","0.148","","6.441","6.441","12","666.815","8","54.932","91.75","90.7","16.799999999999997","0"
"TOMAS CAICEDO","4","4","52","MICRO (1-99)","5","5","16.361","","22.802","22.802","12","683.176","4","56.083","89.867","88.528","16.799999999999997","0"
"MADDOX RUIZ","5","5","47","MICRO (1-99)","3","3","16.710","","39.512","39.512","12","699.886","4","56.085","89.864","86.414","16.799999999999997","0"
"COHEN SHOECRAFT","6","6","51","MICRO (1-99)","7","7","0.503","","40.015","40.015","12","700.389","6","57.674","87.388","86.352","16.799999999999997","0"
"IAN HAMACHER","7","7","48","MICRO (1-99)","6","6","0.280","","40.295","40.295","12","700.669","9","57.45","87.728","86.318","16.799999999999997","0"
"NOLAN CARLEY","8","8","49","MICRO (1-99)","9","9","3.646","","43.941","43.941","12","704.315","3","57.834","87.146","85.871","16.799999999999997","0"
"LEGION RAPCHAK","9","9","46","MICRO (1-99)","8","8","1 Lap","","1 Lap","0.412","11","660.786","8","57.67","87.394","83.9","15.399999999999999","0"
"LEO SIMONE","10","10","45","MICRO (1-99)","10","10","15.663","","1 Lap","16.075","11","676.449","4","58.808","85.703","81.957","15.399999999999999","0"
