"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Qualify","1073747246","Micro","Qualifying","2022-12-05 15:21:00 UTC","2022-12-05 15:27:01 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-8/results/1073747246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","1","1","","","","0","5","304.738","5","54.565","92.367","82.694","7.0","0"
"GAVIN DAKAY","2","2","44","MICRO (1-99)","3","3","0.315","","0.315","3.401","5","308.139","4","54.88","91.837","81.781","7.0","0"
"MADDOX RUIZ","3","3","47","MICRO (1-99)","4","4","0.725","","1.040","7.718","5","312.456","5","55.605","90.639","80.651","7.0","0"
"MIKEY COLLINS","4","4","53","MICRO (1-99)","2","2","0.089","","1.129","6.602","5","311.34","3","55.694","90.494","80.94","7.0","0"
"TOMAS CAICEDO","5","5","52","MICRO (1-99)","10","","0.439","","1.568","17.834","4","322.572","4","56.133","89.787","62.498","5.6","0"
"IAN HAMACHER","6","6","48","MICRO (1-99)","5","5","1.607","","3.175","22.172","5","326.91","5","57.74","87.288","77.085","7.0","0"
"LEGION RAPCHAK","7","7","46","MICRO (1-99)","8","8","0.299","","3.474","38.215","5","342.953","4","58.039","86.838","73.479","7.0","0"
"COHEN SHOECRAFT","8","8","51","MICRO (1-99)","6","6","0.859","","4.333","27.946","5","332.684","5","58.898","85.572","75.748","7.0","0"
"NOLAN CARLEY","9","9","49","MICRO (1-99)","9","9","0.048","","4.381","6.633","4","311.371","3","58.946","85.502","64.746","5.6","0"
"LEO SIMONE","10","10","45","MICRO (1-99)","7","7","0.512","","4.893","33.76","5","338.498","4","59.458","84.766","74.447","7.0","0"
