"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747262","Lo206Jr/Sr/Heavy/Master","Race","2022-12-05 19:00:00 UTC","2022-12-05 19:12:40 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-8/results/1073747262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIDEN CASAS","1","1","432","LO206 SR (400-499)","1","1","","","","0","12","700.91","12","57.155","88.181","86.288","16.799999999999997","0"
"JORAM ECHEVARRIA","2","2","437","LO206 SR (400-499)","4","4","3.767","","3.767","3.767","12","704.677","12","57.951","86.97","85.827","16.799999999999997","0"
"JUNIOR DOWNS","3","3","442","LO206 SR (400-499)","5","5","1.547","","5.314","5.314","12","706.224","9","57.943","86.982","85.639","16.799999999999997","0"
"ANDREW STARKE","4","4","431","LO206 SR (400-499)","3","3","1.855","","7.169","7.169","12","708.079","7","58.063","86.802","85.414","16.799999999999997","0"
"MATHEUS OLIVEIRA","5","5","459","LO206 SR (400-499)","2","2","1.957","","9.126","9.126","12","710.036","2","58.18","86.628","85.179","16.799999999999997","0"
"ANTONIO CARDINALE","6","6","443","LO206 SR (400-499)","6","6","0.101","","9.227","9.227","12","710.137","10","58.336","86.396","85.167","16.799999999999997","0"
"THIAGO SANTILLAN","7","1","218","LO206 JR (200-299)","7","1","3.208","","12.435","0","12","713.345","9","57.861","87.105","84.784","16.799999999999997","0"
"PHIL PIGNATARO","8","1","767","LO206 HEAVY (500-599)","9","1","15.425","","27.860","0","12","728.77","7","58.055","86.814","82.989","16.799999999999997","0"
"RICHARD CORMIER","9","2","764","LO206 HEAVY (500-599)","12","3","5.910","","33.770","5.91","12","734.68","3","58.397","86.306","82.322","16.799999999999997","0"
"GUILLERMO FERNANDEZ","10","3","765","LO206 HEAVY (500-599)","11","2","0.657","","34.427","6.567","12","735.337","8","58.485","86.176","82.248","16.799999999999997","0"
"BRYCE DOWNS","11","1","768","LO206 HEAVY","10","1","0.350","","34.777","0","12","735.687","9","58.567","86.055","82.209","16.799999999999997","0"
"ALEJANDRO GARCIA","12","4","766","LO206 HEAVY (500-599)","13","4","12.111","","46.888","19.028","12","747.798","4","59.294","85.0","80.877","16.799999999999997","0"
"CHRIS TILLACK","13","5","756","LO206 HEAVY (500-599)","14","5","4.570","","51.458","23.598","12","752.368","8","59.642","84.504","80.386","16.799999999999997","0"
"TREVIN TAYLOR","14","2","459","LO206 JR (200-299)","8","2","6.425","","57.883","45.448","12","758.793","8","60.804","82.889","79.706","16.799999999999997","0"
"ALEX SANTANA","15","6","763","LO206 HEAVY (500-599)","15","6","1 Lap","","1 Lap","1 Lap","11","714.964","5","61.215","82.333","77.542","15.399999999999999","0"
"LOGAN STARKE","16","3","212","LO206 JR (200-299)","0","","11 Laps","","12 Laps","12 Laps","0","12.943","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","17","4","217","LO206 JR (200-299)","0","","0.022","","12 Laps","12 Laps","0","12.965","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","18","7","324","LO206 SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
