"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485717","Final","1073747271","Sr/Master","Race","2022-12-05 21:19:00 UTC","2022-12-05 21:31:57 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-8/results/1073747271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","323","SENIOR (300-399)","1","1","","","","0","14","693.566","10","48.937","102.99","101.735","19.599999999999998","0"
"RYLIE RAMROOP","2","2","326","SENIOR (300-399)","4","4","0.363","","0.363","0.363","14","693.929","10","49.149","102.545","101.682","19.599999999999998","0"
"NICOLAS  OLIVARES","3","3","325","SENIOR (300-399)","3","3","6.137","","6.500","6.5","14","700.066","11","49.334","102.161","100.79","19.599999999999998","0"
"JASON HOLYCROSS","4","4","324","SENIOR (300-399)","2","2","1.698","","8.198","8.198","14","701.764","12","49.457","101.907","100.547","19.599999999999998","0"
"PABLO BENITES","5","1","329","ROTAX SENIOR","7","1","14.029","","22.227","0","14","715.793","10","50.222","100.354","98.576","19.599999999999998","0"
"ALEX DAL BON","6","1","606","MASTER (600-699)","6","1","0.301","","22.528","0","14","716.094","7","50.489","99.824","98.535","19.599999999999998","0"
"JEREMIAH HANNA","7","2","605","MASTER (600-699)","8","2","26.637","","49.165","26.637","14","742.731","5","51.814","97.271","95.001","19.599999999999998","0"
"JAMES ANDRESS","8","5","316","SENIOR (300-399)","5","5","5 Laps","","5 Laps","5 Laps","9","453.877","7","49.689","101.431","99.939","12.6","0"
"MIKE GELDART","9","6","330","SENIOR (300-399)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","10","7","332","SENIOR (300-399)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
