"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747223","Senior/Master","Practice","2022-12-05 14:12:00 UTC","2022-12-05 14:20:20 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-round-8/results/1073747223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JASON HOLYCROSS","1","1","324","LO206 SR (400-499)","2","1","","","","0","9","471.077","7","48.697","103.497","96.29","12.6","0"
"EVAN HAGBERG","2","1","323","SENIOR (300-399)","4","3","0.100","","0.100","0","9","475.125","6","48.797","103.285","95.47","12.6","0"
"NICOLAS  OLIVARES","3","2","325","SENIOR (300-399)","1","1","0.019","","0.119","0 Laps","9","471.309","6","48.816","103.245","96.243","12.6","0"
"JAMES ANDRESS","4","3","316","SENIOR (300-399)","3","2","0.172","","0.291","1.712","9","476.837","5","48.988","102.882","95.127","12.6","0"
"ALEX DAL BON","5","1","606","MASTER (600-699)","7","1","1.818","","2.109","0","6","345.868","6","50.806","99.201","87.432","8.399999999999999","0"
"PABLO BENITES","6","1","329","ROTAX SENIOR","5","1","1.283","","3.392","0","3","190.814","3","52.089","96.757","79.239","4.199999999999999","0"
"MIKE GELDART","7","4","330","SENIOR (300-399)","6","4","1.666","","5.058","1 Lap","8","472.18","5","53.755","93.759","85.391","11.2","0"
"RYLIE RAMROOP","8","5","326","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","9","6","332","SENIOR (300-399)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","10","2","605","MASTER (600-699)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
