"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485715","Qualify","1073747245","Ka100","Qualifying","2022-12-05 15:14:00 UTC","2022-12-05 15:20:03 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-8/results/1073747245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH BOTTING","1","1","973","KA100 SR (900-999)","1","1","","","","0","6","331.774","5","50.824","99.166","91.146","8.399999999999999","0"
"NICOLAS MALDONADO","2","2","986","KA100 SR (900-999)","2","2","0.198","","0.198","2.299","6","334.073","3","51.022","98.781","90.519","8.399999999999999","0"
"PJ LYDA","3","3","976","KA100 SR (900-999)","10","6","0.131","","0.329","16.462","6","348.236","5","51.153","98.528","86.838","8.399999999999999","0"
"CHRISTOPHER AITKEN","4","1","875","KA100 JR (800-899)","3","1","0.146","","0.475","0","4","233.363","3","51.299","98.248","86.389","5.6","0"
"MARTHIN RAMIREZ","5","2","881","KA100 JR (800-899)","7","4","0.010","","0.485","1:47.374","6","340.737","4","51.309","98.228","88.749","8.399999999999999","0"
"WILLEM TOMKIES","6","3","878","KA100 JR (800-899)","5","3","0.211","","0.696","1:46.13","6","339.493","4","51.52","97.826","89.074","8.399999999999999","0"
"COLIN AITKEN","7","4","876","KA100 JR (800-899)","4","2","0.037","","0.733","1:45.856","6","339.219","6","51.557","97.756","89.146","8.399999999999999","0"
"ALEXANDER DAL BON","8","4","984","KA100 SR (900-999)","6","3","0.016","","0.749","9.594","6","341.368","4","51.573","97.726","88.585","8.399999999999999","0"
"CHRISTOPHER QUIJANO","9","5","880","KA100 JR (800-899)","17","","0.285","","1.034","1:33.16","3","326.523","3","51.858","97.188","46.306","4.199999999999999","0"
"ERICK CUESTO","10","6","874","KA100 JR (800-899)","11","5","0.073","","1.107","2:02.413","6","355.776","6","51.931","97.052","84.997","8.399999999999999","0"
"ALEX DAL BON","11","5","983","KA100 SR (900-999)","8","4","0.267","","1.374","17.555","6","349.329","4","52.198","96.555","86.566","8.399999999999999","0"
"BILL SEEFELDT","12","6","987","KA100 SR (900-999)","16","","0.097","","1.471","2 Laps","4","316.908","4","52.295","96.376","63.615","5.6","0"
"LUIS QUINONES","13","7","328","KA100 SR (900-999)","14","7","0.255","","1.726","4.438","5","336.212","5","52.55","95.909","74.953","7.0","0"
"RICHARD RAMIREZ","14","8","990","KA100 SR (900-999)","15","","0.328","","2.054","2 Laps","4","318.855","4","52.878","95.314","63.226","5.6","0"
"FREDERICK MANNING","15","7","865","KA100 JR (800-899)","13","7","0.096","","2.150","1:32.811","5","326.174","4","52.974","95.141","77.259","7.0","0"
"ARTHUR SMITH","16","9","985","KA100 SR (900-999)","9","5","2.469","","4.619","2 Laps","4","255.613","3","55.443","90.904","78.869","5.6","0"
"TROY MATTHEWS","17","8","873","KA100 JR (800-899)","12","6","2.458","","7.077","1 Lap","3","232.813","3","57.901","87.045","64.945","4.199999999999999","0"
"CARLINHOS FREGOZENI","18","10","585","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","19","9","865","KA100 JR (800-899)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","20","10","877","KA100 JR (800-899)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","21","11","989","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
