"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485710-20221204","Orlando Cup Round 8","2022-12-05 13:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485712","Practice","1073747216","Mini","Practice","2022-12-05 13:09:00 UTC","2022-12-05 13:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-8/results/1073747216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTIN JARAMILLO","1","1","180","MINI (100-199)","3","2","","","","0","8","476.99","7","54.384","92.674","84.53","11.2","0"
"MADDOX RUIZ","2","1","179","ROTAX MINI","1","1","0.003","","0.003","0","8","470.601","8","54.387","92.669","85.678","11.2","0"
"ROCCO SIMONE","3","2","165","MINI (100-199)","4","3","0.100","","0.103","0 Laps","8","475.569","6","54.487","92.499","84.783","11.2","0"
"MARTHIN RAMIREZ","4","3","195","MINI (100-199)","8","","0.197","","0.300","2.426","7","479.416","6","54.684","92.166","73.59","9.799999999999999","0"
"MARCO ROMERO","5","4","189","MINI (100-199)","2","1","0.184","","0.484","1 Lap","7","420.577","6","54.868","91.857","83.885","9.799999999999999","0"
"MAXWELL  MACHA","6","5","177","MINI (100-199)","5","4","0.416","","0.900","8.089","8","485.079","6","55.284","91.166","83.12","11.2","0"
"ALEKSANDR RATUSHNYY","7","6","178","MINI (100-199)","7","6","0.824","","1.724","14.669","8","491.659","4","56.108","89.827","82.008","11.2","0"
"NICHOLAS ARDELEAN","8","7","176","MINI (100-199)","6","5","0.063","","1.787","12.646","8","489.636","7","56.171","89.726","82.347","11.2","0"
"TYRONE KEMPER","9","8","193","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAAC MALCUIT","10","9","194","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER BARKIS","11","10","196","MINI (100-199)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
