"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 5","1073743401","Feature Race - PROVISIONAL","Race","2023-11-26 18:00:00 UTC","2023-11-26 18:35:00 UTC","PROVISIONAL","10","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Axel Cabrera","1","1","86","STU","1","1","","","","0","10","1969.397","4","143.168","93.038","67.635","37.0","0","1995 Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","RG 5"
"Paul Azan","2","2","173","STU","19","13","4.814","","4.814","4.814","10","1974.211","4","145.671","91.439","67.47","37.0","0","2001 BMW 330ci","Miami FL","FLA","439749","white","TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE","RG 5"
"Jayson Nazario","3","3","80","STU","3","2","2.312","","7.126","7.126","10","1976.523","3","144.866","91.947","67.391","37.0","0","1995 Honda Civic","Orlando FL","CFR","644352","Nardo Gray","Naz transport LLC","RG 5"
"Jeronimo Esteve","4","4","15","STU","26","14","2.102","","9.228","9.228","10","1978.625","6","146.32","91.033","67.319","37.0","0","1999 BMW E36","Windermere FL","CFR","525907","Silver","Headquarter Automotive","RG 5"
"Gonzalo Aponte","5","1","44","STL","10","3","2.559","","11.787","0","10","1981.184","5","150.768","88.348","67.233","37.0","0","2002 Honda S2000","St. Cloud FL","CFR","552422","Grey","AKT Racing Team","RG 5"
"Eliezer Torres","6","2","107","STL","23","10","1.381","","13.168","1.381","10","1982.565","4","152.478","87.357","67.186","37.0","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","D Welding Shop/ ANZE Suspension","RG 5"
"Ismael Ramirez","7","3","73","STL","9","2","1.941","","15.109","3.322","10","1984.506","5","149.723","88.964","67.12","37.0","0","2000 Mazda Miata","Bradenton FL","CFR","507088","Red","Global Project Services / MR Racing Team","RG 5"
"Daniel Molina Lopez","8","4","49","STL","20","7","1.602","","16.711","4.924","10","1986.108","5","159.103","83.719","67.066","37.0","0","2006 Mazda MX5","San Juan PR","GPR","706132","Grey","Molina Motorsports / Velocity Warehouse","RG 5"
"Frank Eiroa","9","5","31","STL","24","11","2.115","","18.826","7.039","10","1988.223","5","162.183","82.129","66.994","37.0","0","2005 Mazda Miata","Miami FL","FLA","450262","Mint","Eiroa Motorsports/ Rocket Trailers/ Labounty Race Engines/ AutoTechnik/ Apex Alignment","RG 5"
"Jimmy Llibre","10","6","89","STL","5","1","3.590","","22.416","10.629","10","1991.813","4","150.334","88.603","66.874","37.0","0","2016 Toyota GT86","Santo Domingo","CFR","656799","blue","Llibre Racing Team","RG 5"
"Tom Mariano","11","7","88","STL","28","16","1.995","","24.411","12.624","10","1993.808","5","162.602","81.918","66.807","37.0","0","1999 Mazda Miata","South Portland ME","NER","460513","Blue/Black/Oran","Flatout Motorsports","RG 5"
"Gary Jenkins","12","8","70","STL","25","12","2.604","","27.015","15.228","10","1996.412","5","163.36","81.538","66.72","37.0","0","1999 Mazda Miata","Palm Bch Grdns FL","FLA","693710","Blue","RG 5"
"Dan Kite","13","9","18","STL","26","13","1.637","","28.652","16.865","10","1998.049","5","162.697","81.87","66.665","37.0","0","1999 Mazda Miata","Jacksonville FL","Bucc","685169","Blu/Org","Dan Kite Pinstriping","RG 5"
"Jason Williams","14","5","62","STU","37","15","3.306","","31.958","31.958","10","2001.355","5","166.319","80.087","66.555","37.0","0","Mercedes-Benz C250","Miramar FL","FLA","467109","Silver","RG 5"
"Alex MacLellan","15","10","6","STL","22","9","1.895","","33.853","22.066","10","2003.25","5","160.504","82.989","66.492","37.0","0","2003 Mazda Miata","Pompano Beach FL","CFR","635299","Red","RG 5"
"Johan Divison ","16","11","12","STL","33","19","3.230","","37.083","25.296","10","2006.48","4","163.207","81.614","66.385","37.0","0","2000 Acura Integra","Panama City FL","GPR","610841","Red","Divison Racing","RG 5","Javier Rodriguez"
"Brad Kitchen","17","12","79","STL","30","17","3.009","","40.092","28.305","10","2009.489","5","162.543","81.948","66.286","37.0","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 5"
"Earl Hart","18","13","66","STL","27","14","1.987","","42.079","30.292","10","2011.476","4","163.68","81.378","66.22","37.0","0","1997 Mazda Miata","St Petersburg FL","CFR","617530","Red","MYFIT/ AutoTechnik","RG 5"
"Carlos Ramirez","19","1","39","SPU","29","1","1.786","","43.865","0","10","2013.262","5","167.199","79.666","66.161","37.0","0","1997 Honda ??","St Cloud FL","CFR","476157","red blue","C&W MOTORSPORT CORP.","RG 5"
"German Candelario","20","6","198","STU","11","7","23.462","","1:07.327","1:07.327","10","2036.724","3","152.233","87.497","65.399","37.0","0","2006 Mazda Miata","Orlando FL","CFR","673283","black","GC Renovations/PJD Power Wash Pro","RG 5"
"Kip VanSteenburg","21","7","45","STU","4","3","1 Lap","","1 Lap","1 Lap","9","1768.732","5","145.218","91.724","67.777","33.300000000000004","0","1991 Porsche 944 S2","New Smyrna Bch FL","CFR","279307","black","German Excellence","RG 5"
"Jorge Ortiz","22","8","139","STU","19","12","0.103","","1 Lap","1 Lap","9","1768.835","6","144.385","92.253","67.773","33.300000000000004","0","1996 Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory / Real Street/ Fulcro Insurance/Rico Banana/ Gloc/MCS/  Valvoline / Magic 97.3/","RG 5"
"Benjamin Riguard","23","14","64","STL","18","6","2.080","","1 Lap","1 Lap","9","1770.915","5","152.689","87.236","67.694","33.300000000000004","0","1991 Honda Civic","Kissimmee FL","CFR","539021","White","Benjie Auto/ Rikers Roadside/ Maranatha auto glass/ iShorty Tech/ Riguard Racing","RG 5"
"Ethan Swindel","24","15","182","STL","16","5","0.786","","1 Lap","1 Lap","9","1771.701","3","156.831","84.932","67.664","33.300000000000004","0","1990 Honda CRX","Gainesville FL","Dix","451076","Blue","RG 5"
"John Hofstra","25","2","99","SPU","34","2","1 Lap","","2 Laps","2 Laps","8","1769.207","2","169.818","78.437","60.23","29.6","0","1971 Datsun 510","Loxahatchee FL","CFR","649276","white orange","RG 5"
"Michael Farinacci","26","16","07","STL","27","15","3 Laps","","5 Laps","5 Laps","5","854.366","5","167.458","79.542","77.953","18.5","0","1999 Mazda Miata","San Francisco CA","FLA","529707","Black","BSI Racing","RG 5"
"Clinton Hoffman","27","17","164","STL","36","21","25.422","","5 Laps","5 Laps","5","879.788","4","171.51","77.663","75.7","18.5","1","1999 Mazda Miata","Cocoa Beach FL","CFR","443958","Navy","TLH Racing/ BSI Racing","RG 5"
"Ian Balestra","28","9","137","STU","7","5","2 Laps","","7 Laps","7 Laps","3","487.771","2","154.591","86.163","81.924","11.100000000000001","1","2020 Honda Civic Si","Toa Alta PR","GPR","649941","White","BFAB Industries","RG 5"
"Jeff Cripe","29","10","96","STU","6","4","2 Laps","","9 Laps","9 Laps","1","158.305","1","157.893","84.361","84.141","3.7","0","1997 BMW M3","Sarasota FL","CFR","295738_1","White","TFC Motorsports/ Active Autowerke","RG 5"
"Anthony Diotalevi","30","11","41","STU","13","8","30.763","","9 Laps","9 Laps","1","189.068","1","187.735","70.951","70.451","3.7","1","2013 Hyundai Genesis","Panama City FL","FLA","424740","White","RG 5"
