"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Group 3","1073743399","Feature Race - OFFICIAL","Race","2023-11-26 15:20:00 UTC","2023-11-26 15:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Darryl Shoff","1","1","94","P1","1","1","","","","0","14","1979.053","13","125.568","106.078","94.227","51.800000000000004","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","RG 3"
"Ryan Evanson","2","1","93","FX","3","1","41.931","","41.931","0","14","2020.984","7","135.283","98.46","92.272","51.800000000000004","0","1999 Star FM","Fort Myers FL","CFR","309761","Orange","RG 3"
"Isaac Velazquez","3","2","33","P1","4","3","6.085","","48.016","48.016","14","2027.069","14","136.873","97.316","91.995","51.800000000000004","0","Norma M20 FC","SW Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","RG 3"
"John Robinson II","4","1","119","FF","5","1","18.495","","1:06.511","0","14","2045.564","4","138.865","95.92","91.163","51.800000000000004","0","1992 Swift DB6","St Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","RG 3"
"Jon Dounchis","5","3","2","P1","2","2","12.583","","1:19.094","1:19.094","14","2058.147","6","128.121","103.964","90.606","51.800000000000004","0","2012 Elan DP02","Naples FL","FLA","526063","White","PM racing","RG 3"
"Russ McBride","6","2","40","FX","8","2","1 Lap","","1 Lap","7.695","13","2028.679","13","140.646","94.706","85.356","48.1","0","1996 Star FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 3"
"James Morgan","7","2","01","FF","9","4","6.202","","1 Lap","1 Lap","13","2034.881","12","142.628","93.39","85.096","48.1","0","1991 Swift DB6","lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 3"
"John Schimenti","8","3","69","FF","7","3","0.475","","1 Lap","1 Lap","13","2035.356","12","143.574","92.774","85.076","48.1","0","1992 Swift DB6","Daytona Bch FL","CFR","306594","White","Pit Lane Services","RG 3"
"Robin Bonanno","9","4","88","FF","12","7","23.695","","1 Lap","13.487","13","2059.051","7","150.539","88.482","84.097","48.1","0","2014 Ford 014","Odessa FL","CFR","286199","Blue/Black","Schimenti Racing","RG 3"
"Daniel Thorogood","10","5","79","FF","10","5","29.939","","1 Lap","43.426","13","2088.99","6","149.192","89.281","82.892","48.1","0","1991 Swift LR23","Miami FL","FLA","623251","Black","Lee Racing","RG 3"
"Roelof Blok","11","6","141","FF","11","6","1 Lap","","2 Laps","2 Laps","12","1934.357","7","150.479","88.517","82.632","44.400000000000006","1","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","RG 3"
"Ed Ronshausen","12","1","152","P2","13","1","2:37.061","","2 Laps","0","12","2091.418","11","161.973","82.236","76.427","44.400000000000006","0","1983 Van Diemen Kestrel","St Petersburg FL","CFR","128295_1","white/red","Ronshausen Racing","RG 3"
"Harry Bradley","13","1","77","FV","15","1","38.146","","2 Laps","0","12","2129.564","11","171.093","77.852","75.058","44.400000000000006","0","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","RG 3"
"Mike Schiffer","14","2","29","FV","16","2","1 Lap","","3 Laps","1 Lap","11","2023.939","10","179.526","74.195","72.393","40.7","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 3"
"Anthony Martella","15","7","64","FF","6","2","5 Laps","","8 Laps","8 Laps","6","866.223","2","142.123","93.722","92.263","22.200000000000003","0","2014 Mygale SJ14\Honda","Vaughan ON","NYR","719968","White","Britain West Motorsport","RG 3"
"Brian McGreevy","16","2","54","P2","14","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Radical SR3","Sarasota FL","CFR","440209","Red","SHR Racing","RG 3"
