"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Group 3","1073743385","Saturday Qualifying","Qualifying","2023-11-25 13:50:00 UTC","2023-11-25 14:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Darryl Shoff","1","1","94","P1","2","2","","","","0","6","1065.812","6","128.607","103.571","74.985","22.200000000000003","1","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","RG 3"
"Jon Dounchis","2","2","2","P1","1","1","1.704","","1.704","1:37.385","7","1163.197","6","130.311","102.217","80.158","25.900000000000002","1","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","RG 3"
"Isaac Velazquez","3","3","33","P1","5","3","5.536","","7.240","1:20.7","6","1146.512","5","135.847","98.051","69.707","22.200000000000003","1","Norma M20 FC","SW Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","RG 3"
"John Robinson II","4","1","119","FF","4","2","3.685","","10.925","0","6","1041.599","5","139.532","95.462","76.728","22.200000000000003","1","1992 Swift DB6","St Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","RG 3"
"Ryan Evanson","5","1","93","FX","14","2","1.216","","12.141","0","5","1036.345","5","140.748","94.637","64.264","18.5","1","1999 Star FM","Fort Myers FL","CFR","309761","Orange","RG 3"
"John Schimenti","6","2","69","FF","3","1","1.905","","14.046","10.102","6","1051.701","5","142.653","93.373","75.991","22.200000000000003","1","1992 Swift DB6","Daytona Bch FL","CFR","306594","White","Pit Lane Services","RG 3"
"Anthony Martella","7","3","64","FF","13","6","3.378","","17.424","1:09.982","5","1111.581","4","146.031","91.214","59.915","18.5","1","2014 Mygale SJ14\Honda","Vaughan ON","NYR","719968","White","Britain West Motorsport","RG 3"
"Russ McBride","8","2","40","FX","12","1","0.849","","18.273","23.722","5","1060.067","5","146.88","90.686","62.826","18.5","1","1996 Star FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 3"
"James Morgan","9","4","01","FF","8","4","4.380","","22.653","1:00.807","5","1102.406","4","151.26","88.06","60.413","18.5","1","1991 Swift DB6","lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 3"
"Transponder # Error","10","5","79","FF","10","5","4.528","","27.181","2:59.151","5","1220.75","3","155.788","85.501","54.557","18.5","1","1991 Swift LR23","Miami FL","FLA","623251","Black","Lee Racing","RG 3","Daniel Thorogood"
"Roelof Blok","11","6","141","FF","15","7","2.630","","29.811","1:02.086","5","1103.685","3","158.418","84.081","60.343","18.5","1","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","RG 3"
"Brian McGreevy","12","1","54","P2","16","2","6.406","","36.217","0","3","832.272","3","164.824","80.813","48.013","11.100000000000001","1","2002 Radical SR3","Sarasota FL","CFR","440209","Red","SHR Racing","RG 3"
"Robin Bonanno","13","7","88","FF","6","3","3.973","","40.190","12.15","5","1053.749","1","168.797","78.911","63.203","18.5","1","2014 Ford 014","Odessa FL","CFR","286199","Blue/Black","Schimenti Racing","RG 3"
"Ed Ronshausen","14","2","152","P2","11","1","1.810","","42.000","9:00.733","5","1373.005","4","170.607","78.074","48.507","18.5","1","1983 Van Diemen Kestrel","St Petersburg FL","CFR","128295_1","white/red","Ronshausen Racing","RG 3"
"Harry Bradley","15","1","77","FV","7","1","8.799","","50.799","0","5","1227.856","3","179.406","74.245","54.241","18.5","1","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","RG 3"
"Mike Schiffer","16","2","29","FV","9","2","6.720","","57.519","1 Lap","4","1038.577","4","186.126","71.564","51.301","14.8","1","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 3"
