"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Group 3","1073743391","Sprint Race - OFFICIAL","Race","2023-11-25 18:00:00 UTC","2023-11-25 18:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Darryl Shoff","1","1","94","P1","1","1","","","","0","12","1540.614","11","124.989","106.569","103.751","44.400000000000006","0","2008 Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","RG 3"
"Jon Dounchis","2","2","2","P1","2","2","47.129","","47.129","47.129","12","1587.743","8","127.804","104.222","100.671","44.400000000000006","0","2012 Elan DP02","Naples FL","FLA","526063","white","PM racing","RG 3"
"Ryan Evanson","3","1","93","FX","5","1","58.434","","1:45.563","0","12","1646.177","8","134.414","99.097","97.098","44.400000000000006","0","1999 Star FM","Fort Myers FL","CFR","309761","Orange","RG 3"
"Isaac Velazquez","4","3","33","P1","3","3","26.842","","2:12.405","2:12.405","12","1673.019","12","137.329","96.993","95.54","44.400000000000006","0","Norma M20 FC","SW Ranches FL","FLA","462838","Black & Green","1 Third Racing Team","RG 3"
"John Robinson II","5","1","119","FF","4","1","4.437","","2:16.842","0","12","1677.456","8","138.356","96.273","95.287","44.400000000000006","0","1992 Swift DB6","St Cloud FL","CFR","290645_1","Red","Lee Racing/ Cricket Farm Motors","RG 3"
"John Schimenti","6","2","69","FF","6","2","1 Lap","","1 Lap","1 Lap","11","1573.117","11","141.161","94.36","93.14","40.7","0","1992 Swift DB6","Daytona Bch FL","CFR","306594","White","Pit Lane Services","RG 3"
"Anthony Martella","7","3","64","FF","7","3","0.300","","1 Lap","1 Lap","11","1573.417","9","140.739","94.643","93.122","40.7","0","2014 Mygale SJ14\Honda","Vaughan ON","NYR","719968","White","Britain West Motorsport","RG 3"
"James Morgan","8","4","01","FF","9","4","19.073","","1 Lap","1 Lap","11","1592.49","7","142.98","93.16","92.007","40.7","0","1991 Swift DB6","lighthouse Pt FL","FLA","123653","blue","Morgan Custom Homes/Lee racing","RG 3"
"Russ McBride","9","2","40","FX","8","2","9.921","","1 Lap","1 Lap","11","1602.411","11","142.854","93.242","91.437","40.7","0","1996 Star FM","Palm Coast FL","Atl","110999","Green/Blue","Connor Roberts Road to Indy","RG 3"
"Transponder # Error","10","5","79","FF","10","5","1:01.026","","1 Lap","1 Lap","11","1663.437","11","147.103","90.549","88.083","40.7","0","1991 Swift LR23","Miami FL","FLA","623251","Black","Lee Racing","RG 3","Daniel Thorogood"
"Roelof Blok","11","6","141","FF","11","6","29.494","","1 Lap","15.475","11","1692.931","6","150.944","88.245","86.548","40.7","0","1998 Van Diemen RF98K","Ocala FL","CFR","459715","Orange/Blue","Pit Lane Services","RG 3"
"Robin Bonanno","12","7","88","FF","13","7","1 Lap","","2 Laps","2 Laps","10","1565.728","3","154.115","86.429","85.072","37.0","0","2014 Ford 014","Odessa FL","CFR","286199","Blue/Black","Schimenti Racing","RG 3"
"Harry Bradley","13","1","77","FV","15","1","1 Lap","","3 Laps","0","9","1570.399","5","172.645","77.153","76.337","33.300000000000004","0","1991 Caracal D","Brandon FL","CFR","493217","Blue/White","RG 3"
"Mike Schiffer","14","2","29","FV","16","2","1:15.323","","3 Laps","1:15.323","9","1645.722","6","180.192","73.921","72.843","33.300000000000004","0","1991 Mysterian M2","Cape Coral FL","CFR","78934","Blue","Bayshore Racing","RG 3"
"Ed Ronshausen","15","1","152","P2","14","2","5 Laps","","8 Laps","0","4","764.827","3","162.778","81.829","69.663","14.8","1","1983 Van Diemen Kestrel","St Petersburg FL","CFR","128295_1","white/red","Ronshausen Racing","RG 3"
"Brian McGreevy","16","2","54","P2","12","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Radical SR3","Sarasota FL","CFR","440209","Red","SHR Racing","RG 3"
