"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483985-20231124","CFRs 38th Annual Turkey Trot","2023-11-24 13:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Group 5","1073743396","Sprint Race - OFFICIAL","Race","2023-11-25 19:10:00 UTC","2023-11-25 19:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/cfrs-38th-annual-turkey-trot/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Axel Cabrera","1","1","86","STU","1","1","","","","0","11","1594.423","7","143.44","92.861","91.895","40.7","0","1995 Honda Civic","Windermere FL","CFR","613452","White","KDM/PCI/Konig Wheels USA","RG 5"
"Jorge Ortiz","2","2","139","STU","37","14","14.358","","14.358","14.358","11","1608.781","7","143.759","92.655","91.075","40.7","0","1996 Honda Civic","San Juan PR","GPR","536591","Gray","Racefactory / Real Street/ Fulcro Insurance/Rico Banana/ Gloc/MCS/  Valvoline / Magic 97.3/","RG 5"
"Jayson Nazario","3","3","80","STU","2","2","11.463","","25.821","25.821","11","1620.244","4","145.052","91.829","90.431","40.7","0","1995 Honda Civic","Orlando FL","CFR","644352","Nardo Gray","Naz transport LLC","RG 5"
"Kip VanSteenburg","4","4","45","STU","3","3","17.277","","43.098","43.098","11","1637.521","4","145.348","91.642","89.477","40.7","0","1991 Porsche 944 S2","New Smyrna Bch FL","CFR","279307","black","German Excellence","RG 5"
"Ian Balestra","5","5","137","STU","7","6","57.016","","1:40.114","1:40.114","11","1694.537","5","149.801","88.918","86.466","40.7","0","2020 Honda Civic Si","Toa Alta PR","GPR","649941","White","BFAB Industries","RG 5"
"Gonzalo Aponte","6","1","44","STL","9","2","5.102","","1:45.216","0","11","1699.639","9","151.008","88.207","86.207","40.7","0","2002 Honda S2000","St. Cloud FL","CFR","552422","Grey","AKT Racing Team","RG 5"
"German Candelario","7","6","198","STU","8","7","0.106","","1:45.322","1:45.322","11","1699.745","4","152.708","87.225","86.201","40.7","0","2006 Mazda Miata","Orlando FL","CFR","673283","black","GC Renovations/PJD Power Wash Pro","RG 5"
"Ismael Ramirez","8","2","73","STL","35","20","0.068","","1:45.390","0.174","11","1699.813","5","150.799","88.329","86.198","40.7","0","2000 Mazda Miata","Bradenton FL","CFR","507088","Red","Global Project Services / MR Racing Team","RG 5"
"Chris Clarke","9","3","109","STL","13","4","38.559","","2:23.949","38.733","11","1738.372","5","151.466","87.941","84.286","40.7","0","2006 Mazda MX5","Fort Myers FL","CFR","649452","red","Clarke Motorsports","RG 5"
"Daniel Molina Lopez","10","4","49","STL","18","7","1 Lap","","1 Lap","1 Lap","10","1602.213","4","156.791","84.954","83.135","37.0","0","2006 Mazda MX5","San Juan PR","GPR","706132","Grey","Molina Motorsports / Velocity Warehouse","RG 5"
"Ethan Swindel","11","5","182","STL","12","3","19.077","","1 Lap","1 Lap","10","1621.29","6","154.247","86.355","82.157","37.0","0","1990 Honda CRX","Gainesville FL","Dix","451076","Blue","RG 5"
"Frank Eiroa","12","6","31","STL","21","9","4.924","","1 Lap","1 Lap","10","1626.214","6","160.042","83.228","81.908","37.0","0","2005 Mazda Miata","Miami FL","FLA","450262","Mint","Eiroa Motorsports/ Rocket Trailers/ Labounty Race Engines/ AutoTechnik/ Apex Alignment","RG 5"
"Gary Jenkins","13","7","70","STL","22","10","0.313","","1 Lap","1 Lap","10","1626.527","10","160.128","83.183","81.892","37.0","0","1999 Mazda Miata","Palm Bch Grdns FL","FLA","693710","Blue","RG 5"
"Eliezer Torres","14","8","107","STL","36","21","13.286","","1 Lap","1 Lap","10","1639.813","7","160.041","83.229","81.229","37.0","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","D Welding Shop/ ANZE Suspension","RG 5"
"Tom Mariano","15","9","88","STL","24","12","11.023","","1 Lap","1 Lap","10","1650.836","4","162.856","81.79","80.686","37.0","0","1999 Mazda Miata","South Portland ME","NER","460513","Blue/Black/Oran","Flatout Motorsports","RG 5"
