"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","02 Alevin","1073743138","Entrenamientos O. Libres [EL]","Practice","2016-05-29 07:45:00 UTC","2016-05-29 07:56:58 UTC","PROVISIONAL","9","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","13","13","","","","0","8","634.528","7","69.159","72.876","63.543","11.2","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","12","12","","","0.208","0 Laps","8","617.568","4","69.367","72.657","65.288","11.2","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Unax QUESADA FAJARDO","3","3","3","Alev?","11","11","","","0.824","0 Laps","8","603.634","8","69.983","72.017","66.795","11.2","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","4","4","","","1.272","1 Lap","7","523.492","7","70.431","71.559","67.394","9.799999999999999","0","Le?","Trobajo del Camino","FA","1:12.750","Ariza Racing School","AL-29-CL"
"Diego MARTINEZ GONZALEZ","5","5","14","Alev?","3","3","","","1.451","34.199","9","668.727","7","70.61","71.378","67.83","12.6","0","Madrid","Madrid","Birel","F","ALE-12-M"
"Iv?n ARIAS CHAVARRI","6","6","16","Alev?","6","6","","","1.522","33.157","9","667.685","9","70.681","71.306","67.936","12.6","0","Madrid","Madrid","Tnny Kart","Birel Art Burgue?o Kart","AL-59-CV"
"Gonzalo BASURTO MOVILLA","7","7","6","Alev?","10","10","","","1.535","0 Laps","8","607.729","6","70.694","71.293","66.345","11.2","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Asier GARCIA TERRON","8","8","11","Alev?","7","7","","","1.871","0 Laps","8","603.587","6","71.03","70.956","66.801","11.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Adrian BENITO FERRER","9","9","10","Alev?","1","1","","","1.957","35.806","9","670.334","5","71.116","70.87","67.668","12.6","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Ivan FERNANDEZ SEERGEV","10","10","7","Alev?","9","9","","","2.013","29.242","8","663.77","6","71.172","70.814","60.744","11.2","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Hugo RODRIGUEZ DIEZ","11","11","9","Alev?","2","2","","","2.045","33.073","9","667.601","7","71.204","70.783","67.945","12.6","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Sofia VARELA SOUTO","12","12","15","Alev?","5","5","","","2.518","29.107","8","663.635","8","71.677","70.315","60.756","11.2","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Gorka ROMAN POZAS","13","13","5","Alev?","8","8","","","2.953","0 Laps","8","612.935","6","72.112","69.891","65.782","11.2","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Urko LANDA HERNANDEZ","14","14","12","Alev?","14","","","","5.003","25.072","7","659.6","6","74.162","67.959","53.487","9.799999999999999","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","15","15","8","Alev?","15","","","","5.982","3.133","2","637.661","2","75.141","67.074","15.808","2.8","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
