"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","04 JR - SE - RO","1073743147","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-29 09:30:00 UTC","2016-05-29 09:41:48 UTC","PROVISIONAL","10","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","14","","","","","0","7","573.52","5","60.644","83.108","61.515","9.8","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","1","1","","","0.098","16.532","9","590.052","4","60.742","82.974","76.875","12.6","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Alberto VARELA SOUTO","3","3","23","Senior","3","3","","","0.115","1:13.111","10","646.631","5","60.759","82.951","77.942","14.0","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Daniel MONTOUTO ADRADOS","4","4","17","Senior","6","4","","","0.504","0 Laps","7","478.182","4","61.148","82.423","73.779","9.8","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Aser NEBREA MARTINEZ","5","5","15","Senior","12","","","","0.528","48.434","8","621.954","4","61.172","82.391","64.828","11.2","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Aitor MANSO GARMENDIA","6","6","21","Senior","2","2","","","0.675","1:14.25","10","647.77","3","61.319","82.193","77.805","14.0","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Miguel HENARES AGUILERA","7","7","7","Senior","13","","","","0.773","4 Laps","3","311.004","3","61.417","82.062","48.617","4.2","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","8","8","9","Senior","8","6","","","0.837","37.289","9","610.809","3","61.481","81.977","74.262","12.6","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Adrian GARCIA LOPEZ","9","1","2","Junior","15","","","","0.929","0","5","442.583","3","61.573","81.854","56.938","7.0","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Ander URQUIZA COSTI","10","9","5","Senior","7","5","","","0.984","0 Laps","7","505.727","3","61.628","81.781","69.761","9.8","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Samuel VAZQUEZ","11","2","20","Junior","10","3","","","0.992","58.464","7","501.047","6","61.636","81.77","70.413","9.8","0","Lugo","Lugo","Tony Kart","Trukart Motorsport","JR-0339-GA"
"Enol ORDIALES GARCIA","12","3","16","Junior","4","1","","","0.992","2:41.699","9","604.282","7","61.636","81.77","75.064","12.6","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Andr?s BLANCO GARCIA","13","1","27","SeniorR","9","1","","","1.253","0","9","645.006","8","61.897","81.426","70.325","12.6","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Mart?n FERNANDEZ ALVAREZ","14","4","4","Junior","16","","","","3.871","3:23.819","8","646.402","3","64.515","78.121","62.376","11.2","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Asier GONZALEZ PRIETO","15","5","18","Junior","11","","","","4.555","2:46.096","7","608.679","5","65.199","77.302","57.962","9.8","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
"Lain ARRANZ ORTEGA","16","6","6","Junior","5","2","","","4.780","2:46.449","8","609.032","6","65.424","77.036","66.203","11.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
