"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","04 JR - SE - RO","1073743149","2? Manga [C2]","Race","2016-05-29 12:55:00 UTC","2016-05-29 13:11:55 UTC","PROVISIONAL","12","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel HENARES AGUILERA","1","1","7","Senior","3","3","","","","0","12","882.929","2","72.6","69.421","68.499","16.799999999999997","0","Barcelona","Colbat?","BRM","1:01.417","C. D. Karting Etxebarri","SR-1859-CAT"
"Alberto VARELA SOUTO","2","2","23","Senior","2","2","","","0.408","0.408","12","883.337","6","72.725","69.302","68.468","16.799999999999997","0","Pontevedra","San Andr?s de Xeve","Energy","1:00.759","HVC Escuderia","SR-0420-GA"
"Adrian LILLO ROMERO","3","3","11","Senior","1","1","","","10.577","10.577","12","893.506","3","73.798","68.295","67.688","16.799999999999997","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:00.644","Ariza Racing School","SR-2-CM"
"Aser NEBREA MARTINEZ","4","4","15","Senior","9","6","","","10.794","10.794","12","893.723","5","72.833","69.199","67.672","16.799999999999997","0","Valladolid","Valladolid","FA","1:01.172","CKS","SR-22-CL"
"Daniel MONTOUTO ADRADOS","5","5","17","Senior","4","4","","","24.426","24.426","12","907.355","3","74.667","67.5","66.655","16.799999999999997","0","Burgos","Aranda de Duero","Energy","1:01.148","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","6","1","27","SeniorR","7","1","","","25.188","0","12","908.117","6","74.963","67.233","66.599","16.799999999999997","0","Madrid","Madrid","Kosmic","1:01.897","Elias Ayuso Fernandez","SR-37-M"
"Mario VILCHEZ OLIVA","7","6","3","Senior","14","8","","","25.982","25.982","12","908.911","3","74.593","67.567","66.541","16.799999999999997","0","Guadalajara","El Casar","EKR","1:00.742","CKS","SR-001-CM"
"Ander URQUIZA COSTI","8","7","5","Senior","11","7","","","26.320","26.32","12","909.249","9","74.506","67.646","66.516","16.799999999999997","0","Bizkaia","Etxebarri","BRM","1:01.628","C. D. Karting Etxebarri","KSR-12-EUS"
"Enol ORDIALES GARCIA","9","1","16","Junior","10","3","","","27.186","0","12","910.115","8","74.87","67.317","66.453","16.799999999999997","0","Asturias","Santiago de Arenas","FA","1:01.636","Asturias Competici?","JR-14-AS"
"Adrian GARCIA LOPEZ","10","2","2","Junior","5","1","","","32.512","5.326","12","915.441","4","75.005","67.196","66.067","16.799999999999997","0","Madrid","Coslada","Intrepid","1:01.573","Ariza Racing School","JR-11-M"
"Mart?n FERNANDEZ ALVAREZ","11","3","4","Junior","15","6","","","59.237","32.051","12","942.166","3","73.708","68.378","64.193","16.799999999999997","0","Ourense","Carballi?","FA","1:04.515","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","12","4","6","Junior","12","4","","","1:05.996","38.81","12","948.925","4","76.757","65.662","63.735","16.799999999999997","0","Burgos","Aranda de Duero","Tony Kart","1:05.424","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","13","5","18","Junior","13","5","","","1:11.166","43.98","12","954.095","8","77.531","65.006","63.39","16.799999999999997","0","Bizkaia","Basauri","PCR","1:05.199","A.D. Coemak Competici?","JR-31-CL"
"Samuel VAZQUEZ","14","6","20","Junior","6","2","","","NT","7 Laps","5","370.853","3","73.165","68.885","67.951","7.0","0","Lugo","Lugo","Tony Kart","1:01.636","Trukart Motorsport","JR-0339-GA"
"Aitor SAGASTIZABAL GONZALEZ","15","8","9","Senior","8","5","","","NT","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdiales","CRG","1:01.481","C.D.E. Escuderia Nuevotronic","SR-212-CT"
