"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","02 Alevin","1073743139","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-05-29 09:00:00 UTC","2016-05-29 09:12:42 UTC","PROVISIONAL","8","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","3","3","","","","0","8","592.802","7","68.716","73.345","68.016","11.2","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Eloy ECHAVE ARREDONDO","2","2","2","Alev?","13","13","","","0.668","37.451","8","630.253","7","69.384","72.639","63.974","11.2","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Iv?n ARIAS CHAVARRI","3","3","16","Alev?","5","5","","","0.672","30.433","8","623.235","6","69.388","72.635","64.695","11.2","0","Madrid","Madrid","Tnny Kart","Birel Art Burgue?o Kart","AL-59-CV"
"Unax QUESADA FAJARDO","4","4","3","Alev?","14","14","","","0.737","2 Laps","6","491.559","5","69.453","72.567","61.519","8.4","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Cristian ESCUDERO BAJO","5","5","4","Alev?","11","11","","","1.110","39.958","8","632.76","6","69.826","72.179","63.721","11.2","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Adrian BENITO FERRER","6","6","10","Alev?","7","7","","","1.138","14.474","8","607.276","7","69.854","72.15","66.395","11.2","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Gonzalo BASURTO MOVILLA","7","7","6","Alev?","12","12","","","1.353","47.205","8","640.007","3","70.069","71.929","62.999","11.2","0","Burgos","Villarcayo","FA","A Todo Gas Debanash","AL-16-CL"
"Hugo RODRIGUEZ DIEZ","8","8","9","Alev?","15","15","","","1.519","54.702","8","647.504","4","70.235","71.759","62.27","11.2","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Asier GARCIA TERRON","9","9","11","Alev?","1","1","","","2.247","12.471","8","605.273","8","70.963","71.023","66.615","11.2","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Ivan FERNANDEZ SEERGEV","10","10","7","Alev?","6","6","","","2.359","28.886","8","621.688","6","71.075","70.911","64.856","11.2","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Diego MARTINEZ GONZALEZ","11","11","14","Alev?","9","9","","","2.926","30.25","8","623.052","7","71.642","70.35","64.714","11.2","0","Madrid","Madrid","Birel","F","ALE-12-M"
"Sofia VARELA SOUTO","12","12","15","Alev?","4","4","","","3.342","30.119","8","622.921","7","72.058","69.944","64.727","11.2","0","Pontevedra","San Andres de Xeve","Energy","HVC Escuderia","AL-0419-GA"
"Gorka ROMAN POZAS","13","13","5","Alev?","10","10","","","3.484","54.15","8","646.952","5","72.2","69.806","62.323","11.2","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Mateo MEDEM RUIZ-OGARRIO","14","14","8","Alev?","8","8","","","5.336","58.907","8","651.709","6","74.052","68.06","61.868","11.2","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","15","15","12","Alev?","2","2","","","7.445","6 Laps","2","187.539","2","76.161","66.176","53.749","2.8","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
