"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","04 JR - SE - RO","1073743148","1? Manga [C1]","Race","2016-05-29 11:15:00 UTC","2016-05-29 11:29:03 UTC","PROVISIONAL","12","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","12","733.807","8","60.614","83.149","82.419","16.799999999999997","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:00.644","Ariza Racing School","SR-2-CM"
"Alberto VARELA SOUTO","2","2","23","Senior","3","3","","","5.725","5.725","12","739.532","10","60.794","82.903","81.781","16.799999999999997","0","Pontevedra","San Andr?s de Xeve","Energy","1:00.759","HVC Escuderia","SR-0420-GA"
"Miguel HENARES AGUILERA","3","3","7","Senior","7","7","","","5.934","5.934","12","739.741","10","60.772","82.933","81.758","16.799999999999997","0","Barcelona","Colbat?","BRM","1:01.417","C. D. Karting Etxebarri","SR-1859-CAT"
"Daniel MONTOUTO ADRADOS","4","4","17","Senior","4","4","","","6.265","6.265","12","740.072","9","60.814","82.876","81.722","16.799999999999997","0","Burgos","Aranda de Duero","Energy","1:01.148","C.D. Kotarr Racing","SR-3-CL"
"Aitor MANSO GARMENDIA","5","5","21","Senior","6","6","","","12.684","12.684","12","746.491","7","61.355","82.145","81.019","16.799999999999997","0","Guipuzkoa","Lasarte-Oria","PCR","1:01.319","A.D. Coemak","KJR-13-EUS"
"Adrian GARCIA LOPEZ","6","1","2","Junior","9","1","","","12.685","0","12","746.492","7","61.497","81.955","81.019","16.799999999999997","0","Madrid","Coslada","Intrepid","1:01.573","Ariza Racing School","JR-11-M"
"Ander URQUIZA COSTI","7","6","5","Senior","10","9","","","15.341","15.341","12","749.148","11","61.505","81.945","80.732","16.799999999999997","0","Bizkaia","Etxebarri","BRM","1:01.628","C. D. Karting Etxebarri","KSR-12-EUS"
"Samuel VAZQUEZ","8","2","20","Junior","11","2","","","15.525","2.84","12","749.332","11","61.264","82.267","80.712","16.799999999999997","0","Lugo","Lugo","Tony Kart","1:01.636","Trukart Motorsport","JR-0339-GA"
"Andr?s BLANCO GARCIA","9","1","27","SeniorR","13","1","","","15.801","0","12","749.608","11","61.233","82.309","80.682","16.799999999999997","0","Madrid","Madrid","Kosmic","1:01.897","Elias Ayuso Fernandez","SR-37-M"
"Aitor SAGASTIZABAL GONZALEZ","10","7","9","Senior","8","8","","","17.265","17.265","12","751.072","9","61.606","81.81","80.525","16.799999999999997","0","Cantabria","Castro Urdiales","CRG","1:01.481","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Aser NEBREA MARTINEZ","11","8","15","Senior","5","5","","","20.519","20.519","12","754.326","10","61.001","82.622","80.178","16.799999999999997","0","Valladolid","Valladolid","FA","1:01.172","CKS","SR-22-CL"
"Enol ORDIALES GARCIA","12","3","16","Junior","12","3","","","22.548","9.863","12","756.355","10","61.723","81.655","79.962","16.799999999999997","0","Asturias","Santiago de Arenas","FA","1:01.636","Asturias Competici?","JR-14-AS"
"Lain ARRANZ ORTEGA","13","4","6","Junior","16","6","","","40.419","27.734","12","774.226","11","63.683","79.142","78.117","16.799999999999997","0","Burgos","Aranda de Duero","Tony Kart","1:05.424","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","14","5","18","Junior","15","5","","","58.276","45.591","12","792.083","6","63.984","78.77","76.356","16.799999999999997","0","Bizkaia","Basauri","PCR","1:05.199","A.D. Coemak Competici?","JR-31-CL"
"Mario VILCHEZ OLIVA","15","9","3","Senior","2","2","","","NT","12 Laps","0","0.087","0","0.0","0.0","0.0","0.0","0","Guadalajara","El Casar","EKR","1:00.742","CKS","SR-001-CM"
"Mart?n FERNANDEZ ALVAREZ","16","6","4","Junior","14","4","","","NT","12 Laps","0","1.553","0","0.0","0.0","0.0","0.0","0","Ourense","Carballi?","FA","1:04.515","Asturias Competici?","JR-0005-GA"
