"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","04 JR - SE - RO","1073743146","Entrenamientos O. Libres [EL]","Practice","2016-05-29 08:15:00 UTC","2016-05-29 08:28:13 UTC","PROVISIONAL","10","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","2","2","","","","0","10","644.295","9","60.397","83.448","78.225","14.0","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Miguel HENARES AGUILERA","2","2","7","Senior","6","5","","","0.383","1 Lap","9","601.728","3","60.78","82.922","75.383","12.6","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Mario VILCHEZ OLIVA","3","3","3","Senior","5","4","","","0.507","1 Lap","9","616.581","6","60.904","82.753","73.567","12.6","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Aser NEBREA MARTINEZ","4","4","15","Senior","14","8","","","0.529","1 Lap","9","606.217","8","60.926","82.723","74.825","12.6","0","Valladolid","Valladolid","FA","CKS","SR-22-CL"
"Alberto VARELA SOUTO","5","5","23","Senior","4","3","","","0.638","5 Laps","5","370.803","3","61.035","82.576","67.961","7.0","0","Pontevedra","San Andr?s de Xeve","Energy","HVC Escuderia","SR-0420-GA"
"Daniel MONTOUTO ADRADOS","6","6","17","Senior","1","1","","","0.868","5 Laps","5","331.891","5","61.265","82.266","75.929","7.0","0","Burgos","Aranda de Duero","Energy","C.D. Kotarr Racing","SR-3-CL"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","3","1","","","1.179","0","10","646.33","9","61.576","81.85","77.979","14.0","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Ander URQUIZA COSTI","8","7","5","Senior","13","7","","","1.394","2 Laps","8","602.069","7","61.791","81.565","66.969","11.2","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Aitor SAGASTIZABAL GONZALEZ","9","8","9","Senior","12","6","","","1.488","1 Lap","9","604.431","7","61.885","81.441","75.046","12.6","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Samuel VAZQUEZ","10","1","20","Junior","11","5","","","1.523","0","8","538.004","4","61.92","81.395","74.944","11.2","0","Lugo","Lugo","Tony Kart","Trukart Motorsport","JR-0339-GA"
"Aitor MANSO GARMENDIA","11","9","21","Senior","16","","","","1.543","6 Laps","4","366.248","2","61.94","81.369","55.045","5.6","0","Guipuzkoa","Lasarte-Oria","PCR","A.D. Coemak","KJR-13-EUS"
"Adrian GARCIA LOPEZ","12","2","2","Junior","15","6","","","1.781","1:23.22","9","621.224","3","62.178","81.058","73.017","12.6","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Enol ORDIALES GARCIA","13","3","16","Junior","9","3","","","1.922","0 Laps","8","535.206","3","62.319","80.874","75.335","11.2","0","Asturias","Santiago de Arenas","FA","Asturias Competici?","JR-14-AS"
"Mart?n FERNANDEZ ALVAREZ","14","4","4","Junior","8","2","","","3.005","1:18.403","9","616.407","7","63.402","79.493","73.588","12.6","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","15","5","6","Junior","7","1","","","4.229","1:20.08","9","618.084","7","64.626","77.987","73.388","12.6","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Asier GONZALEZ PRIETO","16","6","18","Junior","10","4","","","4.628","5 Laps","3","231.515","3","65.025","77.509","65.309","4.199999999999999","0","Bizkaia","Basauri","PCR","A.D. Coemak Competici?","JR-31-CL"
