"Event ID","Event Name","Started At","Ended At"
"241-2147483987-20160529","IV Karting Benamariel Cpto C. y Leon","2016-05-29 07:30:00 UTC","2016-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","02 Alevin","1073743141","2? Manga [C2]","Race","2016-05-29 12:15:00 UTC","2016-05-29 12:27:38 UTC","PROVISIONAL","10","https://racehero.io/events/iv-karting-benamariel-cpto-c-y-leon/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","1","1","","","","0","10","693.657","3","69.023","73.019","72.658","14.0","0","Asturias","Pola de Laviana","Evo Kart","1:08.716","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","2","2","","","5.758","5.758","10","699.415","2","69.479","72.54","72.06","14.0","0","Bizkaia","Durango","Tony Kart","1:09.453","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","3","3","2","Alev?","3","3","","","7.808","7.808","10","701.465","5","69.645","72.367","71.85","14.0","0","Cantabria","Guriezo","FA","1:09.384","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Iv?n ARIAS CHAVARRI","4","4","16","Alev?","7","7","","","12.368","12.368","10","706.025","10","69.603","72.411","71.386","14.0","0","Madrid","Madrid","Tnny Kart","1:09.388","Birel Art Burgue?o Kart","AL-59-CV"
"Gonzalo BASURTO MOVILLA","5","5","6","Alev?","6","6","","","18.533","18.533","10","712.19","2","70.368","71.623","70.768","14.0","0","Burgos","Villarcayo","FA","1:10.069","A Todo Gas Debanash","AL-16-CL"
"Hugo RODRIGUEZ DIEZ","6","6","9","Alev?","9","9","","","18.748","18.748","10","712.405","9","70.628","71.36","70.746","14.0","0","Le?","Le?","Tony Kart","1:10.235","CKS","AL-9-CL"
"Asier GARCIA TERRON","7","7","11","Alev?","8","8","","","19.023","19.023","10","712.68","5","70.332","71.66","70.719","14.0","0","Asturias","Piedras Blancas","Energy","1:10.963","Langreo Motor Club","AL-25-AS"
"Ivan FERNANDEZ SEERGEV","8","8","7","Alev?","15","15","","","33.364","33.364","10","727.021","7","71.646","70.346","69.324","14.0","0","Madrid","Villaviciosa de Odon","Praga","1:11.075","Praga GTS Racing Academy","AL-14-CL"
"Sofia VARELA SOUTO","9","9","15","Alev?","11","11","","","35.230","35.23","10","728.887","7","71.972","70.027","69.147","14.0","0","Pontevedra","San Andres de Xeve","Energy","1:12.058","HVC Escuderia","AL-0419-GA"
"Gorka ROMAN POZAS","10","10","5","Alev?","10","10","","","40.720","40.72","10","734.377","6","71.765","70.229","68.63","14.0","0","Bizkaia","Alegria","CRG","1:12.200","A.D. Coemak Competici?","EAL-15-EUS"
"Adrian BENITO FERRER","11","11","10","Alev?","4","4","","","50.568","50.568","10","744.225","5","70.218","71.776","67.721","14.0","0","Madrid","Getafe","FA","1:09.854","Ariza Racing School","AL-21-M"
"Mateo MEDEM RUIZ-OGARRIO","12","12","8","Alev?","12","12","","","57.074","57.074","10","750.731","8","73.94","68.163","67.135","14.0","0","Le?","Le?","Praga","1:14.052","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","13","13","12","Alev?","13","13","","","57.601","57.601","10","751.258","8","74.376","67.764","67.087","14.0","0","Guip?zkoa","Bergara","Molina","1:16.161","A.D. Coemak Competici?","EA14-EUS"
"Diego MARTINEZ GONZALEZ","14","14","14","Alev?","14","14","","","57.741","57.741","10","751.398","2","73.521","68.552","67.075","14.0","0","Madrid","Madrid","Birel","1:11.642","F","ALE-12-M"
"Cristian ESCUDERO BAJO","15","15","4","Alev?","5","5","","","NT","8 Laps","2","141.973","2","70.319","71.673","70.999","2.8","0","Le?","Trobajo del Camino","FA","1:09.826","Ariza Racing School","AL-29-CL"
