"Event ID","Event Name","Started At","Ended At"
"258-216-2147483656-20191123","Alabama Grand Prix","2019-11-23 14:30:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","ChampCar Endurance Series","1073741830","Saturday 8 hr 11-23-19","Race","2019-11-23 14:30:00 UTC","2019-11-23 23:11:03 UTC","PROVISIONAL","218","https://racehero.io/events/alabama-grand-prix/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Round 3 Racing - Rocket 1999 Porsche Boxster (Silver)","1","1","602","C","34","19","","","","0","218","28712.0","201","103.581","82.718","65.054","518.84","4"
"Burningham Racing 1992 Lexus SC300 (Black)","2","2","855","C","7","3","2.579","","2.579","2.579","218","28714.579","196","103.86","82.496","65.048","518.84","3"
"R3R Shell/Shift Up Now 1999 Porsche Boxster (Black/White)","3","3","601","C","38","20","1 Lap","","1 Lap","1.227","217","28713.227","204","102.774","83.367","64.753","516.4599999999999","4"
"tuttle motor sports 1996 mitsubishi eclipse (orange)","4","4","108","C","28","17","4 Laps","","5 Laps","51.033","213","28763.033","180","104.492","81.997","63.449","506.94","4"
"McKibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Green all day Baby)","5","5","382","C","6","2","2 Laps","","7 Laps","7 Laps","211","28705.87","143","104.395","82.073","62.978","504.56","6"
"901 Motorsport 1990 BMW 325is (Red)","6","6","901","C","15","9","27.424","","7 Laps","21.294","211","28733.294","184","108.789","78.758","62.918","502.17999999999995","4"
"Team Kirk Racing 1995 BMW E36 (White)","7","7","137","C","31","18","51.240","","7 Laps","1:12.534","211","28784.534","168","106.328","80.581","62.806","502.17999999999995","4"
"Blakes Garage 2000 Mazda Miata (Black)","8","1","248","A","30","4","1 Lap","","8 Laps","0","210","28737.787","135","112.19","76.37","62.61","499.79999999999995","3"
"Running Bulls Racing E30 1987 BMW 325is (Grey/Red)","9","8","160","C","11","6","4 Laps","","12 Laps","12 Laps","206","28709.33","179","109.325","78.372","61.479","490.28","4"
"Clowns Alley 1990 BMW E30 (Very)","10","9","35","C","23","14","1:27.071","","12 Laps","1:24.401","206","28796.401","177","109.238","78.434","61.293","490.28","4"
