"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747560","1 Bateria","Race","2017-03-19 14:10:00 UTC","2017-03-19 14:20:27 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","5","5","","","","0","23","1968.142","20","78.252","140.684","128.65","70.334","0"
"Caio C Carvalho","2","1","13","Marcas B","6","1","","","0.576","0","23","1968.718","20","78.132","140.9","128.613","70.334","0"
"Paulo Bento","3","2","33","Marcas A","1","1","","","4.610","4.61","23","1972.752","18","78.547","140.156","128.35","70.334","0"
"Thiago Klein","4","3","1","Marcas A","9","6","","","6.002","6.002","23","1974.144","16","78.627","140.013","128.259","70.334","0"
"Daniel Kaefer","5","4","17","Marcas A","2","2","","","10.456","10.456","23","1978.598","16","78.896","139.536","127.971","70.334","0"
"Marcel Sedano","6","5","28","Marcas A","10","7","","","11.671","11.671","23","1979.813","23","79.048","139.267","127.892","70.334","0"
"Felipe Braz / Roney R Mendes","7","2","39","Marcas B","7","2","","","13.834","13.258","23","1981.976","17","78.771","139.757","127.753","70.334","0"
"Natan Sperafico","8","6","27","Marcas A","4","4","","","14.353","14.353","23","1982.495","17","79.272","138.874","127.719","70.334","0"
"Felipe Carvalho","9","3","3","Marcas B","13","6","","","14.596","14.02","23","1982.738","3","79.274","138.87","127.703","70.334","0"
"Lorenzo M Massaro","10","4","64","Marcas B","11","4","","","15.869","15.293","23","1984.011","20","79.058","139.25","127.621","70.334","0"
"Jair J Peasson","11","5","12","Marcas B","12","5","","","23.362","22.786","23","1991.504","10","79.882","137.813","127.141","70.334","0"
"Wyllian C Cezaroto","12","6","71","Marcas B","17","9","","","27.614","27.038","23","1995.756","16","80.153","137.347","126.87","70.334","0"
"Gabriel A Forment?","13","1","18","Turismo I","15","1","","","29.909","0","23","1998.051","18","80.227","137.221","126.725","70.334","0"
"Marcelo Beux","14","7","14","Marcas B","16","8","","","31.668","31.092","23","1999.81","18","80.468","136.81","126.613","70.334","0"
"Luc Monteiro","15","8","66","Marcas B","21","12","","","33.603","33.027","23","2001.745","16","80.632","136.531","126.491","70.334","0"
"Odair dos Santos","16","9","74","Marcas B","8","3","","","34.944","34.368","23","2003.086","21","79.165","139.061","126.406","70.334","0"
"Vilmar P Malagi","17","10","99","Marcas B","19","10","","","1:08.970","1:08.394","23","2037.112","11","83.285","132.182","124.295","70.334","0"
"Guilherme Sirtoli / Leonidas Fagundes","18","7","7","Marcas A","3","3","","","1 Volta","29.169","22","1997.311","3","79.772","138.003","121.26","67.276","0"
"Eduardo D Weirich","19","1","77","Turismo C","18","1","","","1 Volta","0","22","2052.068","15","85.64","128.547","118.024","67.276","0"
"Edson L Massaro","20","11","46","Marcas B","14","7","","","2 Voltas","2 Laps","21","1825.562","7","79.585","138.328","126.638","64.21799999999999","0"
"Ronaldo C da Silva","21","2","911","Turismo C","20","3","","","2 Voltas","1 Lap","21","2003.454","15","89.366","123.188","115.393","64.21799999999999","0"
"Eduardo Bacarin","22","12","5","Marcas B","19","11","","","7 Voltas","7 Laps","16","1445.043","2","84.344","130.523","121.893","48.928","0"
"Flamarion Zachi","23","2","41","Turismo I","23","","","","13 Voltas","13 Laps","10","1443.296","4","82.624","133.24","76.275","30.58","0"
"Jeferson Fonseca Jr / Cleber Fonseca","24","3","88","Turismo C","20","2","","","21 Voltas","20 Laps","2","1472.075","2","86.626","127.084","14.957","6.116","0"
