"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747561","2 Bateria","Race","2017-03-19 17:55:00 UTC","2017-03-19 17:09:26 UTC","PROVISIONAL","23","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","1","1","","","","0","23","1983.171","16","78.066","141.019","127.676","70.334","0"
"Thiago Klein","2","2","1","Marcas A","4","3","","","2.714","2.714","23","1985.885","16","78.332","140.54","127.501","70.334","0"
"Paulo Bento","3","3","33","Marcas A","3","2","","","4.232","4.232","23","1987.403","19","78.419","140.384","127.404","70.334","0"
"Caio C Carvalho","4","1","13","Marcas B","2","1","","","9.017","0","23","1992.188","7","78.296","140.605","127.098","70.334","0"
"Daniel Kaefer","5","4","17","Marcas A","5","4","","","10.639","10.639","23","1993.81","17","78.647","139.977","126.994","70.334","0"
"Marcel Sedano","6","5","28","Marcas A","6","5","","","11.707","11.707","23","1994.878","18","78.968","139.408","126.926","70.334","0"
"Odair dos Santos","7","2","74","Marcas B","16","9","","","15.208","6.191","23","1998.379","8","79.143","139.1","126.704","70.334","0"
"Felipe Carvalho","8","3","3","Marcas B","9","3","","","15.524","6.507","23","1998.695","16","79.301","138.823","126.684","70.334","0"
"Marcelo Beux","9","4","14","Marcas B","14","7","","","30.073","21.056","23","2013.244","16","80.117","137.409","125.768","70.334","0"
"Gabriel A Forment?","10","1","18","Turismo I","13","1","","","30.254","0","23","2013.425","16","79.943","137.708","125.757","70.334","0"
"Edson L Massaro","11","5","46","Marcas B","20","11","","","32.007","22.99","23","2015.178","5","80.324","137.055","125.648","70.334","0"
"Luc Monteiro","12","6","66","Marcas B","15","8","","","34.577","25.56","23","2017.748","18","80.621","136.55","125.488","70.334","0"
"Vilmar P Malagi","13","7","99","Marcas B","17","10","","","1 Volta","0.582","22","1992.77","3","83.379","132.033","121.536","67.276","0"
"Ronaldo C da Silva","14","1","911","Turismo C","21","2","","","2 Voltas","0","21","2020.273","15","89.231","123.374","114.432","64.21799999999999","0"
"Eduardo Bacarin","15","8","5","Marcas B","22","12","","","2 Voltas","29.53","21","2021.718","18","86.84","126.771","114.351","64.21799999999999","0"
"Felipe Braz / Roney R Mendes","16","9","39","Marcas B","7","2","","","3 Voltas","3 Laps","20","1810.923","17","79.587","138.324","121.582","61.16","0"
"Jeferson Fonseca Jr / Cleber Fonseca","17","2","88","Turismo C","24","3","","","3 Voltas","1 Lap","20","2010.897","2","84.831","129.773","109.491","61.16","0"
"Natan Sperafico","18","6","27","Marcas A","8","6","","","6 Voltas","6 Laps","17","1523.405","6","79.201","138.998","122.85","51.986","0"
"Wyllian C Cezaroto","19","10","71","Marcas B","12","6","","","8 Voltas","8 Laps","15","1363.356","7","80.148","137.356","121.122","45.87","0"
"Lorenzo M Massaro","20","11","64","Marcas B","10","4","","","9 Voltas","9 Laps","14","1280.916","10","80.252","137.178","120.323","42.812","0"
"Eduardo D Weirich","21","3","77","Turismo C","19","1","","","12 Voltas","10 Laps","11","1074.596","8","85.168","129.26","112.691","33.638","0"
"Guilherme Sirtoli / Leonidas Fagundes","22","7","7","Marcas A","18","7","","","19 Voltas","19 Laps","4","354.237","2","80.793","136.259","124.31","12.232","0"
"Flamarion Zachi","23","2","41","Turismo I","23","2","","","20 Voltas","20 Laps","3","270.101","2","84.303","130.586","122.274","9.174","0"
"Jair J Peasson","24","12","12","Marcas B","11","5","","","23 Voltas","23 Laps","0","10.28","0","0.0","0.0","0.0","0.0","0"
