"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747563","Warm Up","Practice","2017-03-19 12:00:00 UTC","2017-03-19 12:17:18 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","12","4","","","","0","7","608.346","6","78.137","140.891","126.674","21.406","0"
"Caio C Carvalho","2","1","13","Marcas B","15","8","","","0.571","0","5","444.109","3","78.708","139.869","123.943","15.29","0"
"Daniel Kaefer","3","2","17","Marcas A","21","","","","0.671","5:34.301","8","942.647","5","78.808","139.691","93.429","24.464","0"
"Odair dos Santos","4","2","74","Marcas B","1","1","","","0.951","6:17.696","10","821.805","10","79.088","139.197","133.959","30.58","0"
"Guilherme Sirtoli / Leonidas Fagundes","5","3","7","Marcas A","14","5","","","1.031","2:51.459","9","779.805","3","79.168","139.056","127.056","27.522","0"
"Marcel Sedano","6","4","28","Marcas A","10","3","","","1.059","5:48.2","10","956.546","8","79.196","139.007","115.089","30.58","0"
"Felipe Braz / Roney R Mendes","7","3","39","Marcas B","20","10","","","1.189","7:41.93","10","906.039","10","79.326","138.779","121.505","30.58","0"
"Lorenzo M Massaro","8","4","64","Marcas B","5","4","","","1.274","7:58.798","10","922.907","8","79.411","138.631","119.284","30.58","0"
"Natan Sperafico","9","5","27","Marcas A","17","6","","","1.313","2 Laps","5","456.789","4","79.45","138.563","120.502","15.29","0"
"Jair J Peasson","10","5","12","Marcas B","13","7","","","1.556","7:54.478","6","918.587","4","79.693","138.14","71.907","18.348","0"
"Thiago Klein","11","6","1","Marcas A","2","1","","","1.683","5:25.94","9","934.286","9","79.82","137.92","106.048","27.522","0"
"Felipe Carvalho","12","6","3","Marcas B","11","6","","","2.069","2:44.096","7","608.205","6","80.206","137.257","126.703","21.406","0"
"Edson L Massaro","13","7","46","Marcas B","7","5","","","2.111","8:22.147","10","946.256","10","80.248","137.185","116.341","30.58","0"
"Wyllian C Cezaroto","14","8","71","Marcas B","24","","","","2.486","5:45.359","5","789.468","2","80.623","136.547","69.723","15.29","0"
"Gabriel A Forment?","15","1","18","Turismo I","8","1","","","2.616","0","10","927.967","5","80.753","136.327","118.634","30.58","0"
"Marcelo Beux","16","9","14","Marcas B","4","3","","","3.175","8:13.492","10","937.601","9","81.312","135.39","117.415","30.58","0"
"Luc Monteiro","17","10","66","Marcas B","3","2","","","5.137","7:54.032","10","918.141","10","83.274","132.2","119.903","30.58","0"
"Flamarion Zachi","18","2","41","Turismo I","18","2","","","5.988","2 Laps","8","829.177","6","84.125","130.862","106.214","24.464","0"
"Paulo Bento","19","7","33","Marcas A","6","2","","","6.145","4 Laps","3","607.779","3","84.282","130.619","54.339","9.174","0"
"Eduardo Bacarin","20","11","5","Marcas B","16","9","","","7.563","8:02.647","8","926.756","8","85.7","128.457","95.031","24.464","0"
"Eduardo D Weirich","21","1","77","Turismo C","21","3","","","7.908","0","5","565.635","5","86.045","127.942","97.314","15.29","0"
"Vilmar P Malagi","22","12","99","Marcas B","22","11","","","12.420","8:52.044","9","976.153","9","90.557","121.568","101.5","27.522","0"
"Ronaldo C da Silva","23","2","911","Turismo C","9","1","","","15.446","5:23.668","9","889.303","8","93.583","117.637","111.412","27.522","0"
"Jeferson Fonseca Jr / Cleber Fonseca","24","3","88","Turismo C","19","2","","","29.157","3:32.166","3","777.801","2","107.294","102.604","42.461","9.174","0"
