"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747554","1 Treino Oficial","Practice","2017-03-18 12:15:00 UTC","2017-03-18 12:44:02 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Odair","1","1","74","","9","9","","","","0","13","1529.534","12","77.941","141.245","93.567","39.754","0"
"Junior Caus","2","2","2","","6","6","","","0.290","9 Laps","4","408.727","4","78.231","140.722","107.737","12.232","0"
"Thiago Klein","3","3","1","","11","11","","","0.299","43.081","9","1572.615","2","78.24","140.706","63.003","27.522","0"
"Marcel Sedano","4","4","28","","1","1","","","0.445","6 Laps","7","737.714","5","78.386","140.443","104.46","21.406","0"
"Roney Ribeiro","5","5","39","","16","","","","0.500","16.11","9","1545.644","9","78.441","140.345","64.102","27.522","0"
"Daniel Kaefer","6","6","17","","7","7","","","0.660","22.628","12","1552.162","7","78.601","140.059","85.111","36.696","0"
"Natan Sperafico","7","7","27","","10","10","","","1.025","6 Laps","7","727.025","6","78.966","139.412","105.996","21.406","0"
"Caio Carvalho","8","8","13","","3","3","","","1.029","57.604","13","1587.138","11","78.97","139.405","90.171","39.754","0"
"Lorenzo Massaro","9","9","64","","13","","","","1.192","58.438","9","1587.972","9","79.133","139.118","62.394","27.522","0"
"Felipe Carvalho","10","10","3","","5","5","","","1.482","1:05.196","13","1594.73","10","79.423","138.61","89.742","39.754","0"
"Jair Peason","11","11","12","","4","4","","","1.630","5 Laps","8","718.289","2","79.571","138.352","122.611","24.464","0"
"Edson Massaro","12","12","46","","15","","","","1.688","8 Laps","5","632.383","4","79.629","138.251","87.042","15.29","0"
"Willyan Cezaroto","13","13","71","","14","","","","2.254","10 Laps","3","424.758","3","80.195","137.275","77.753","9.174","0"
"Marcelo Beux","14","14","14","","8","8","","","2.823","4 Laps","9","1425.546","8","80.764","136.308","69.503","27.522","0"
"Paulo Bento","15","15","33","","2","2","","","4.708","9 Laps","4","1407.724","3","82.649","133.199","31.281","12.232","0"
"Vilmar","16","16","99","","17","","","","14.949","1:10.605","6","1600.139","5","92.89","118.514","41.279","18.348","0"
"Eduardo Wypich","17","17","77","","18","","","","46.689","1.735","1","1531.269","1","124.63","88.332","7.189","3.058","0"
"Leonidas Fagundes","18","18","7","","12","12","","","","5 Laps","8","1438.839","0","0.0","0.0","61.209","24.464","0"
"Eduardo Bacarin","19","19","5","","0","","","","","13 Laps","0","563.102","0","0.0","0.0","0.0","0.0","0"
