"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747556","3 Treino Oficial","Practice","2017-03-18 16:30:00 UTC","2017-03-18 17:11:32 UTC","PROVISIONAL","21","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","Marcas A","7","3","","","","0","15","2331.074","12","78.317","140.567","70.839","45.87","0"
"Odair dos Santos","2","1","74","Marcas B","9","5","","","0.154","0","11","1270.088","11","78.471","140.291","95.345","33.638","0"
"Daniel Kaefer","3","2","17","Marcas A","11","","","","0.281","2:07.241","14","2458.315","14","78.598","140.065","62.695","42.812","0"
"Caio C Carvalho","4","2","13","Marcas B","3","1","","","0.387","1:38.716","13","1368.804","8","78.704","139.876","104.554","39.754","0"
"Edoli Caus Jr","5","3","2","Marcas A","13","","","","0.393","6 Laps","9","1313.279","5","78.71","139.865","75.444","27.522","0"
"Felipe Braz / Roney R Mendes","6","3","39","Marcas B","13","","","","0.424","18:54.596","19","2404.684","16","78.741","139.81","86.983","58.102","0"
"Paulo Bento","7","4","33","Marcas A","2","2","","","0.495","1:46.164","13","2437.238","12","78.812","139.684","58.72","39.754","0"
"Guilherme Sirtoli / Leonidas Fagundes","8","5","7","Marcas A","12","","","","0.780","2 Laps","13","2056.404","13","79.097","139.181","69.594","39.754","0"
"Thiago Klein","9","6","1","Marcas A","1","1","","","0.882","34.492","20","2365.566","15","79.199","139.002","93.075","61.16","0"
"Felipe Carvalho","10","4","3","Marcas B","4","2","","","0.909","17:46.455","19","2336.543","19","79.226","138.954","89.52","58.102","0"
"Natan Sperafico","11","7","27","Marcas A","10","","","","0.934","0 Laps","15","2106.834","10","79.251","138.911","78.379","45.87","0"
"Lorenzo M Massaro","12","5","64","Marcas B","8","4","","","1.129","19:29.928","21","2440.016","21","79.446","138.57","94.747","64.21799999999999","0"
"Edson L Massaro","13","6","46","Marcas B","16","","","","1.280","17:50.954","18","2341.042","18","79.597","138.307","84.645","55.044","0"
"Jair J Peasson","14","7","12","Marcas B","14","","","","1.483","47.397","9","1317.485","7","79.8","137.955","75.203","27.522","0"
"Wyllian C Cezaroto","15","8","71","Marcas B","18","","","","1.851","19:17.693","8","2427.781","6","80.168","137.322","36.276","24.464","0"
"Marcelo Beux","16","9","14","Marcas B","5","3","","","2.451","18:20.339","19","2370.427","18","80.768","136.302","88.24","58.102","0"
"Gabriel A Forment?","17","1","18","Turismo I","6","1","","","4.137","0","8","805.993","8","82.454","133.514","109.269","24.464","0"
"Vilmar P Malagi","18","10","99","Marcas B","17","","","","8.271","2 Laps","9","1260.542","8","86.588","127.14","78.6","27.522","0"
"Eduardo Bacarin","19","11","5","Marcas B","0","","","","","11 Laps","0","127.226","0","0.0","0.0","0.0","0.0","0"
