"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747558","Tomada de Tempo","Qualifying","2017-03-18 19:55:00 UTC","2017-03-18 20:12:23 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caio C Carvalho","1","1","13","Marcas B","10","4","","","","0","12","970.251","9","78.773","139.753","136.156","36.696","0"
"Edoli Caus Jr","2","1","2","Marcas A","8","5","","","0.002","0","10","933.532","8","78.775","139.75","117.926","30.58","0"
"Guilherme Sirtoli / Leonidas Fagundes","3","2","7","Marcas A","6","3","","","0.173","2 Laps","8","726.235","5","78.946","139.447","121.27","24.464","0"
"Paulo Bento","4","3","33","Marcas A","9","6","","","0.175","27.586","12","961.118","12","78.948","139.444","137.45","36.696","0"
"Natan Sperafico","5","4","27","Marcas A","7","4","","","0.361","27.116","12","960.648","12","79.134","139.116","137.517","36.696","0"
"Daniel Kaefer","6","5","17","Marcas A","5","2","","","0.515","23.3","11","956.832","11","79.288","138.846","126.56","33.638","0"
"Felipe Braz / Roney R Mendes","7","2","39","Marcas B","16","8","","","0.635","1 Lap","11","946.763","6","79.408","138.636","127.906","33.638","0"
"Odair dos Santos","8","3","74","Marcas B","13","6","","","0.696","1 Lap","11","921.041","7","79.469","138.529","131.478","33.638","0"
"Thiago Klein","9","6","1","Marcas A","12","7","","","0.772","0 Laps","10","842.469","8","79.545","138.397","130.673","30.58","0"
"Marcel Sedano","10","7","28","Marcas A","4","1","","","0.809","9.029","11","942.561","7","79.582","138.333","128.476","33.638","0"
"Lorenzo M Massaro","11","4","64","Marcas B","14","7","","","1.078","1 Lap","11","914.391","11","79.851","137.867","132.434","33.638","0"
"Jair J Peasson","12","5","12","Marcas B","3","3","","","1.436","1 Lap","11","915.906","9","80.209","137.251","132.215","33.638","0"
"Felipe Carvalho","13","6","3","Marcas B","11","5","","","1.510","1 Lap","11","913.875","8","80.283","137.125","132.509","33.638","0"
"Edson L Massaro","14","7","46","Marcas B","2","2","","","1.762","1 Lap","11","946.028","11","80.535","136.696","128.006","33.638","0"
"Gabriel A Forment?","15","1","18","Turismo I","15","1","","","3.014","0","11","934.09","8","81.787","134.603","129.641","33.638","0"
"Marcelo Beux","16","8","14","Marcas B","1","1","","","3.394","0.039","10","970.29","7","82.167","133.981","113.459","30.58","0"
"Wyllian C Cezaroto","17","9","71","Marcas B","19","","","","3.594","7 Laps","5","830.902","3","82.367","133.655","66.246","15.29","0"
"Eduardo D Weirich","18","1","77","Turismo C","18","1","","","8.229","0","9","940.168","9","87.002","126.535","105.385","27.522","0"
"Vilmar P Malagi","19","10","99","Marcas B","17","9","","","11.084","3 Laps","9","935.61","8","89.857","122.515","105.898","27.522","0"
"Jeferson Fonseca Jr / Cleber Fonseca","20","2","88","Turismo C","0","","","","","9 Laps","0","43.639","0","0.0","0.0","0.0","0.0","0"
