"Event ID","Event Name","Started At","Ended At"
"315-2147484798-20170318","1 Etapa Met de Marcas e Pilotos CVEL    ","2017-03-18 11:40:00 UTC","2017-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","Marcas A e B, Turismo 1600, C e I","1073747557","4 Treino Oficial","Practice","2017-03-18 17:55:00 UTC","2017-03-18 18:37:03 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-met-de-marcas-e-pilotos-cvel/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edoli Caus Jr","1","1","2","Marcas A","6","","","","","0","4","615.242","2","78.671","139.935","71.574","12.232","0"
"Marcel Sedano","2","2","28","Marcas A","3","","","","0.305","7:26.891","8","1062.133","5","78.976","139.394","82.918","24.464","0"
"Caio C Carvalho","3","1","13","Marcas B","10","","","","0.329","0","10","1305.06","4","79.0","139.352","84.355","30.58","0"
"Thiago Klein","4","3","1","Marcas A","16","","","","0.488","10:39.64","6","1254.882","4","79.159","139.072","52.637","18.348","0"
"Paulo Bento","5","4","33","Marcas A","11","","","","0.800","7:25.255","6","1060.497","3","79.471","138.526","62.285","18.348","0"
"Felipe Carvalho","6","2","3","Marcas B","5","","","","0.801","6 Laps","4","608.874","4","79.472","138.524","72.322","12.232","0"
"Natan Sperafico","7","5","27","Marcas A","0","","","","0.936","8:59.833","6","1155.075","4","79.607","138.289","57.185","18.348","0"
"Lorenzo M Massaro","8","3","64","Marcas B","9","","","","0.954","2:53.054","11","1478.114","4","79.625","138.258","81.927","33.638","0"
"Felipe Braz / Roney R Mendes","9","4","39","Marcas B","8","","","","1.300","2:51.574","14","1476.634","4","79.971","137.66","104.375","42.812","0"
"Jair J Peasson","10","5","12","Marcas B","4","","","","1.539","8 Laps","2","414.754","2","80.21","137.25","53.086","6.116","0"
"Marcelo Beux","11","6","14","Marcas B","12","","","","3.601","3 Laps","7","1240.967","7","82.272","133.81","62.098","21.406","0"
"Gabriel A Forment?","12","1","18","Turismo I","7","","","","3.828","0","13","2368.801","5","82.499","133.442","60.416","39.754","0"
"Rodrigo Larralde","13","2","10","Turismo I","2","2","","","9.507","8 Laps","5","612.147","3","88.178","124.847","89.92","15.29","0"
"Eduardo D Weirich","14","1","77","Turismo C","0","","","","10.282","0","6","1365.193","5","88.953","123.76","48.383","18.348","0"
"Wyllian C Cezaroto","15","7","71","Marcas B","15","","","","12.008","9 Laps","1","733.626","1","90.679","121.404","15.006","3.058","0"
"Flamarion Zachi","16","3","41","Turismo I","1","1","","","13.306","12 Laps","1","153.365","1","91.977","119.691","71.782","3.058","0"
"Vilmar P Malagi","17","8","99","Marcas B","0","","","","1:08.564","9:27.127","1","1872.187","1","147.235","74.77","5.88","3.058","0"
"Edson L Massaro","18","9","46","Marcas B","0","","","","","10 Laps","0","610.272","0","0.0","0.0","0.0","0.0","0"
