"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","PRO - AM SPORTBIKE","1073747326","Q8 - PRO - AM Sportbike","Qualifying","2022-09-11 14:10:00 UTC","2022-09-11 14:26:14 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Decarie","1","1","25 A","AM Sportbike","11","9","","","","0","8","850.724","8","69.374","128.175","83.618","19.76","2"
"Alex Coelho","2","1","216 P","PRO Sportbike","8","2","0.866","","0.866","0","6","564.781","2","70.24","126.595","94.465","14.82","2"
"Drew Weber","3","2","13 P","PRO Sportbike","15","3","0.366","","1.232","2:47.533","7","732.314","2","70.606","125.938","84.996","17.290000000000003","1"
"Eric Quintin","4","2","34 A","AM Sportbike","13","11","0.360","","1.592","28.064","8","878.788","5","70.966","125.299","80.948","19.76","2"
"Wes Barnes","5","3","84 A","AM Sportbike","18","","0.368","","1.960","3 Laps","5","602.796","4","71.334","124.653","73.756","12.350000000000001","0"
"Rob Massicotte","6","4","911 A","AM Sportbike","7","6","0.179","","2.139","2 Laps","6","567.714","3","71.513","124.341","93.977","14.82","1"
"Adam Pearsall","7","5","8 A","AM Sportbike","10","8","0.611","","2.750","1 Lap","7","631.4","7","72.124","123.288","98.581","17.290000000000003","0"
"Kana Matsumoto","8","6","78 A","AM Sportbike","12","10","0.311","","3.061","3 Laps","5","506.808","4","72.435","122.758","87.726","12.350000000000001","1"
"Ro Manning","9","7","9 A","AM Sportbike","14","12","0.521","","3.582","0 Laps","8","735.375","8","72.956","121.882","96.734","19.76","0"
"Kevin St-Germain","10","8","2 N","AM Sportbike","19","","0.078","","3.660","1 Lap","7","838.99","7","73.034","121.752","74.189","17.290000000000003","1"
"Ian Broomfield","11","9","15 A","AM Sportbike","16","13","0.257","","3.917","5 Laps","3","374.671","3","73.291","121.325","71.198","7.41","0"
"Jose Azevedo","12","3","63 P","PRO Sportbike","4","1","1.123","","5.040","2 Laps","4","403.11","4","74.414","119.494","88.234","9.88","1"
"Jamie Ross","13","10","29 A","AM Sportbike","17","","0.209","","5.249","0 Laps","8","818.105","5","74.623","119.159","86.952","19.76","0"
"Vincent Renaud","14","11","47 A","AM Sportbike","1","1","0.148","","5.397","1:08.081","11","918.805","5","74.771","118.923","106.456","27.17","0"
"Jamie Burghgraef","15","12","736 A","AM Sportbike","2","2","1.436","","6.833","2 Laps","6","581.191","3","76.207","116.682","91.798","14.82","1"
"Alan Wong","16","13","492 A","AM Sportbike","9","7","0.088","","6.921","2 Laps","6","573.002","4","76.295","116.548","93.11","14.82","0"
"Martin Perreault","17","14","13 A","AM Sportbike","3","3","0.759","","7.680","3 Laps","5","480.005","4","77.054","115.4","92.624","12.350000000000001","0"
"Doug Vowles","18","15","119 A","AM Sportbike","6","5","0.710","","8.390","1 Lap","7","644.165","7","77.764","114.346","96.627","17.290000000000003","0"
"Doug Newman","19","16","93 A","AM Sportbike","5","4","1.086","","9.476","0 Laps","8","729.894","8","78.85","112.771","97.461","19.76","0"
