"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","PRO - AM SPORTBIKE","1073747327","R1 - PRO - AM Sportbike","Race","2022-09-10 17:25:00 UTC","2022-09-10 17:45:35 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","216 P","PRO Sportbike","1","1","","","","0","11","773.836","3","69.171","128.551","126.399","27.17","0"
"Drew Weber","2","2","13 P","PRO Sportbike","3","3","1.617","","1.617","1.617","11","775.453","6","69.576","127.803","126.135","27.17","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","8","1","3.619","","5.236","0","11","779.072","3","69.837","127.325","125.549","27.17","0"
"Eric Quintin","4","2","34 A","AM Sportbike","9","2","10.255","","15.491","10.255","11","789.327","7","70.584","125.978","123.918","27.17","0"
"Wes Barnes","5","3","84 A","AM Sportbike","12","5","6.188","","21.679","16.443","11","795.515","9","71.055","125.142","122.954","27.17","0"
"Rick Edwards","6","4","513 A","AM Sportbike","14","7","17.863","","39.542","34.306","11","813.378","9","71.995","123.509","120.254","27.17","0"
"Ian Broomfield","7","5","15 A","AM Sportbike","16","9","3.807","","43.349","38.113","11","817.185","7","73.345","121.235","119.694","27.17","0"
"Adam Pearsall","8","6","8 A","AM Sportbike","11","4","9.014","","52.363","47.127","11","826.199","10","71.457","124.438","118.388","27.17","0"
"Jamie Ross","9","7","29 A","AM Sportbike","15","8","7.566","","59.929","54.693","11","833.765","8","74.834","118.823","117.314","27.17","0"
"Vincent Renaud","10","8","47 A","AM Sportbike","17","10","0.849","","1:00.778","55.542","11","834.614","10","74.635","119.14","117.194","27.17","0"
"Kevin St-Germain","11","9","2 N","AM Sportbike","23","16","9.385","","1:10.163","1:04.927","11","843.999","10","74.599","119.197","115.891","27.17","0"
"Alan Wong","12","10","492 A","AM Sportbike","21","14","3.971","","1:14.134","1:08.898","11","847.97","9","74.815","118.853","115.348","27.17","0"
"Jose Azevedo","13","3","63 P","PRO Sportbike","4","4","1.814","","1:15.948","1:15.948","11","849.784","7","74.621","119.162","115.102","27.17","0"
"Jamie Burghgraef","14","11","736 A","AM Sportbike","18","11","1 Lap","","1 Lap","1 Lap","10","776.412","9","75.6","117.619","114.527","24.700000000000003","0"
"Doug Vowles","15","12","119 A","AM Sportbike","20","13","11.618","","1 Lap","8.958","10","788.03","8","76.68","115.962","112.838","24.700000000000003","0"
"Doug Newman","16","13","93 A","AM Sportbike","22","15","0.305","","1 Lap","9.263","10","788.335","7","76.5","116.235","112.795","24.700000000000003","0"
"Martin Perreault","17","14","13 A","AM Sportbike","19","12","5.564","","1 Lap","14.827","10","793.899","2","77.753","114.362","112.004","24.700000000000003","0"
"Kana Matsumoto","18","15","78 A","AM Sportbike","13","6","1 Lap","","2 Laps","22.155","9","801.227","2","71.407","124.526","99.882","22.23","0"
"James Collins","19","4","96 P","PRO Sportbike","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Massicotte","20","16","911 A","AM Sportbike","10","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ro Manning","21","17","9 A","AM Sportbike","24","17","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
