"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","HVWT SPORTSMAN / LTWT SUPERBIKE","1073747307","R4 - Hvwt Sportsman / Ltwt Superbike","Race","2022-09-10 18:44:00 UTC","2022-09-10 18:56:06 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5/results/1073747307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","13 P","Sportsman Heavyweight","1","1","","","","0","11","786.249","9","70.448","126.221","124.403","27.17","0"
"Wes Barnes","2","2","84 A","Sportsman Heavyweight","2","2","7.750","","7.750","7.75","11","793.999","2","71.166","124.947","123.189","27.17","0"
"Vincent Wilson","3","3","216 A","Sportsman Heavyweight","6","7","16.403","","24.153","24.153","11","810.402","3","72.026","123.455","120.696","27.17","0"
"Ian Broomfield","4","4","15 A","Sportsman Heavyweight","4","4","0.917","","25.070","25.07","11","811.319","11","72.475","122.691","120.559","27.17","0"
"Ro Manning","5","5","9 A","Sportsman Heavyweight","6","6","0.227","","25.297","25.297","11","811.546","11","72.171","123.207","120.526","27.17","0"
"Marco Alessandrini","6","6","35 P","Sportsman Heavyweight","5","5","9.183","","34.480","34.48","11","820.729","9","73.391","121.159","119.177","27.17","0"
"Tyler Brewer","7","7","71 A","Sportsman Heavyweight","7","8","0.215","","34.695","34.695","11","820.944","8","73.34","121.244","119.146","27.17","0"
"Istvan Hidvegi","8","1","77 P","Lightweight Superbike","15","1","30.911","","1:05.606","0","11","851.855","10","76.226","116.653","114.822","27.17","0"
"Grant Nesbitt","9","2","36 A","Lightweight Superbike","16","2","8.477","","1:14.083","8.477","11","860.332","10","76.088","116.865","113.691","27.17","0"
"David Buckland","10","3","51 P","Lightweight Superbike","17","3","1 Lap","","1 Lap","1 Lap","10","828.865","10","81.407","109.229","107.279","24.700000000000003","0"
"Neil Stanavech","11","4","271 A","Lightweight Superbike","18","4","1 Lap","","2 Laps","2 Laps","9","801.062","9","87.608","101.498","99.902","22.23","0"
"Rick Edwards","12","8","513 A","Sportsman Heavyweight","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Massicotte","13","9","911 A","Sportsman Heavyweight","8","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
