"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Practice","1073747321","P1 - PRO-AM Superbike/Sportsbike/Sprint Cup","Practice","2022-09-10 13:05:00 UTC","2022-09-10 13:30:19 UTC","PROVISIONAL","17","https://racehero.io/events/super-series-round-5/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Newman","1","1","66 A","Sprint Cup","21","","","","","0","9","1243.655","7","70.409","126.291","64.349","22.23","0"
"Alex Coelho","2","2","216 P","Sprint Cup","6","","0.057","","0.057","7:03.922","10","1152.719","4","70.466","126.189","77.139","24.700000000000003","1"
"Matt Vanderhosrt","3","1","98","Sprint Cup","0","","0.410","","0.467","0","4","728.797","4","70.876","125.459","48.804","9.88","0"
"Ryan Dunwoodie","4","1","86 A","Novice","11","","0.014","","0.481","0","9","909.127","8","70.89","125.434","88.027","22.23","0"
"Eros Mukja","5","3","10 P","Sprint Cup","9","","0.482","","0.963","12:17.781","17","1466.578","12","71.372","124.587","103.073","41.99","0"
"Drew Weber","6","1","13 P","Sportsman Heavyweight","13","","0.997","","1.960","0","6","810.601","5","72.369","122.87","65.818","14.82","0"
"Adam Pearsall","7","1","8 A","AM Sportbike","3","3","0.137","","2.097","0","7","1120.404","6","72.506","122.638","55.555","17.290000000000003","0"
"Adrian Mitchell","8","2","85 N","Novice","14","","0.299","","2.396","8:46.795","14","1435.922","11","72.805","122.134","86.696","34.580000000000005","0"
"Eric Quintin","9","2","34 A","AM Sportbike","2","2","0.085","","2.481","3 Laps","4","429.205","4","72.89","121.992","82.869","9.88","0"
"Jordan Decarie","10","1","25 A","AM Superbike","20","","0.492","","2.973","0","4","866.757","1","73.382","121.174","41.036","9.88","0"
"Alexis Beaudoin","11","3","46 N","Novice","16","","0.424","","3.397","6 Laps","3","625.651","1","73.806","120.478","42.637","7.41","0"
"Tyler Brewer","12","2","71 A","Sportsman Heavyweight","22","","0.652","","4.049","6:43.019","3","1213.62","2","74.458","119.423","21.981","7.41","0"
"Kana Matsumoto","13","3","78 A","AM Sportbike","1","1","0.524","","4.573","3 Laps","4","401.145","4","74.982","118.588","88.666","9.88","0"
"Ro Manning","14","3","9 A","Sportsman Heavyweight","5","1","0.027","","4.600","1 Lap","5","566.024","3","75.009","118.546","78.548","12.350000000000001","0"
"Vincent Renaud","15","4","47 A","AM Sportbike","4","4","0.516","","5.116","5:54.363","17","1474.767","17","75.525","117.736","102.5","41.99","0"
"Jamie Burghgraef","16","5","736 A","AM Sportbike","12","","0.345","","5.461","-1 Laps","8","943.063","6","75.87","117.2","75.431","19.76","0"
"Ian Broomfield","17","6","15 A","AM Sportbike","15","","0.791","","6.252","-1 Laps","8","1023.181","8","76.661","115.991","69.524","19.76","0"
"Rick Edwards","18","4","513 A","Sportsman Heavyweight","12","","0.259","","6.511","3 Laps","3","695.65","3","76.92","115.601","38.347","7.41","0"
"Jamie Ross","19","7","29 A","AM Sportbike","10","","0.153","","6.664","-1 Laps","8","865.241","7","77.073","115.371","82.215","19.76","0"
"Alan Wong","20","8","492 A","AM Sportbike","19","","2.119","","8.783","4 Laps","3","704.683","3","79.192","112.284","37.855","7.41","0"
"Doug Vowles","21","9","119 A","AM Sportbike","8","","1.313","","10.096","-1 Laps","8","874.632","8","80.505","110.453","81.332","19.76","0"
"Martin Perreault","22","2","13 A","AM Superbike","7","","0.870","","10.966","0 Laps","4","549.148","4","81.375","109.272","64.769","9.88","0"
