"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","PRO - AM SPORTBIKE","1073747325","Q1 - PRO - AM Sportbike","Qualifying","2022-09-10 14:10:00 UTC","2022-09-10 14:25:22 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","216 P","PRO Sportbike","3","1","","","","0","5","434.886","5","69.829","127.34","102.234","12.350000000000001","0"
"Jordan Decarie","2","1","25 A","AM Sportbike","2","2","0.762","","0.762","0","4","389.691","3","70.591","125.965","91.272","9.88","1"
"Drew Weber","3","2","13 P","PRO Sportbike","13","4","0.536","","1.298","8:28.355","10","943.241","9","71.127","125.016","94.271","24.700000000000003","2"
"Eric Quintin","4","2","34 A","AM Sportbike","1","1","0.244","","1.542","49.678","4","439.369","2","71.371","124.588","80.952","9.88","1"
"Rob Massicotte","5","3","911 A","AM Sportbike","12","9","0.179","","1.721","6:31.306","9","780.997","9","71.55","124.277","102.469","22.23","1"
"Adam Pearsall","6","4","8 A","AM Sportbike","14","10","0.436","","2.157","7:36.156","10","845.847","9","71.986","123.524","105.125","24.700000000000003","1"
"James Collins","7","3","96 P","PRO Sportbike","4","2","0.029","","2.186","6:57.6","9","852.486","8","72.015","123.474","93.876","22.23","1"
"Wes Barnes","8","5","84 A","AM Sportbike","17","","0.538","","2.724","8:56.355","8","926.046","2","72.553","122.559","76.817","19.76","1"
"Kana Matsumoto","9","6","78 A","AM Sportbike","6","4","0.697","","3.421","0 Laps","4","378.367","4","73.25","121.392","94.004","9.88","0"
"Rick Edwards","10","7","513 A","AM Sportbike","9","6","0.269","","3.690","7:01.103","9","810.794","8","73.519","120.948","98.703","22.23","1"
"Jamie Ross","11","8","29 A","AM Sportbike","15","11","0.865","","4.555","8:33.855","10","903.546","4","74.384","119.542","98.412","24.700000000000003","0"
"Ian Broomfield","12","9","15 A","AM Sportbike","18","","0.015","","4.570","9:27.13","10","956.821","10","74.399","119.518","92.933","24.700000000000003","0"
"Vincent Renaud","13","10","47 A","AM Sportbike","5","3","0.007","","4.577","9:04.031","10","933.722","5","74.406","119.506","95.232","24.700000000000003","1"
"Jose Azevedo","14","4","63 P","PRO Sportbike","7","3","0.012","","4.589","3 Laps","2","237.72","2","74.418","119.487","74.811","4.94","0"
"Jamie Burghgraef","15","11","736 A","AM Sportbike","11","8","1.301","","5.890","3:09.227","6","578.918","5","75.719","117.434","92.158","14.82","1"
"Martin Perreault","16","12","13 A","AM Sportbike","10","7","1.665","","7.555","16.117","4","405.808","3","77.384","114.907","87.647","9.88","0"
"Doug Vowles","17","13","119 A","AM Sportbike","8","5","0.078","","7.633","9:33.361","11","963.052","11","77.462","114.792","101.565","27.17","0"
"Alan Wong","18","14","492 A","AM Sportbike","16","","0.039","","7.672","1:12.462","4","462.153","3","77.501","114.734","76.962","9.88","0"
"Doug Newman","19","15","93 A","AM Sportbike","19","","1.152","","8.824","4:45.334","5","675.025","2","78.653","113.054","65.864","12.350000000000001","0"
"Kevin St-Germain","20","16","2 N","AM Sportbike","20","","1.452","","10.276","2:44.897","1","554.588","1","80.105","111.004","16.034","2.47","0"
"Ro Manning","21","17","9 A","AM Sportbike","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
