"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","PRO - AM SPORTBIKE","1073747328","R8 - PRO - AM Sportbke","Race","2022-09-11 17:32:00 UTC","2022-09-11 17:40:53 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-5/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Coelho","1","1","216 P","PRO Sportbike","1","1","","","","0","7","489.976","2","69.009","128.853","127.035","17.290000000000003","0"
"Drew Weber","2","2","13 P","PRO Sportbike","2","2","3.451","","3.451","3.451","7","493.427","2","69.639","127.687","126.146","17.290000000000003","0"
"Jordan Decarie","3","1","25 A","AM Sportbike","8","1","1.711","","5.162","0","7","495.138","5","69.373","128.177","125.71","17.290000000000003","0"
"Rob Massicotte","4","2","911 A","AM Sportbike","11","4","3.581","","8.743","3.581","7","498.719","5","70.319","126.452","124.808","17.290000000000003","0"
"Eric Quintin","5","3","34 A","AM Sportbike","9","2","4.772","","13.515","8.353","7","503.491","4","70.643","125.872","123.625","17.290000000000003","0"
"Wes Barnes","6","4","84 A","AM Sportbike","10","3","0.638","","14.153","8.991","7","504.129","6","70.627","125.901","123.468","17.290000000000003","0"
"Kana Matsumoto","7","5","78 A","AM Sportbike","13","6","4.605","","18.758","13.596","7","508.734","2","71.264","124.775","122.351","17.290000000000003","0"
"Ro Manning","8","6","9 A","AM Sportbike","14","7","0.659","","19.417","14.255","7","509.393","2","71.254","124.793","122.192","17.290000000000003","0"
"Ian Broomfield","9","7","15 A","AM Sportbike","16","9","6.136","","25.553","20.391","7","515.529","5","72.469","122.701","120.738","17.290000000000003","0"
"Adam Pearsall","10","8","8 A","AM Sportbike","12","5","8.864","","34.417","29.255","7","524.393","5","72.096","123.336","118.697","17.290000000000003","0"
"Kevin St-Germain","11","9","2 N","AM Sportbike","15","8","3.416","","37.833","32.671","7","527.809","6","73.692","120.664","117.929","17.290000000000003","0"
"Jamie Ross","12","10","29 A","AM Sportbike","17","10","0.230","","38.063","32.901","7","528.039","4","73.77","120.537","117.878","17.290000000000003","0"
"Jose Azevedo","13","3","63 P","PRO Sportbike","3","3","2.612","","40.675","40.675","7","530.651","2","73.853","120.401","117.297","17.290000000000003","0"
"Vincent Renaud","14","11","47 A","AM Sportbike","18","11","5.562","","46.237","41.075","7","536.213","3","74.902","118.715","116.081","17.290000000000003","0"
"Alan Wong","15","12","492 A","AM Sportbike","20","13","11.433","","57.670","52.508","7","547.646","7","76.029","116.955","113.657","17.290000000000003","0"
"Jamie Burghgraef","16","13","736 A","AM Sportbike","19","12","0.383","","58.053","52.891","7","548.029","7","75.865","117.208","113.578","17.290000000000003","0"
"Martin Perreault","17","14","13 A","AM Sportbike","21","14","3.259","","1:01.312","56.15","7","551.288","2","76.994","115.49","112.907","17.290000000000003","0"
"Doug Vowles","18","15","119 A","AM Sportbike","22","15","5.755","","1:07.067","1:01.905","7","557.043","7","77.271","115.076","111.74","17.290000000000003","0"
"Doug Newman","19","16","93 A","AM Sportbike","23","16","1.129","","1:08.196","1:03.034","7","558.172","7","77.566","114.638","111.514","17.290000000000003","0"
