"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Practice","1073747323","P3 - PRO-AM Superbike/Sportsbike/Sprint Cup","Practice","2022-09-11 13:05:00 UTC","2022-09-11 13:25:02 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-5/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eros Mukja","1","1","10 P","Sprint Cup","16","","","","","0","12","1227.401","7","70.372","126.357","86.935","29.64","0"
"Alexis Beaudoin","2","1","46 N","Novice","14","","0.567","","0.567","0","9","934.614","7","70.939","125.347","85.627","22.23","0"
"Alex Coelho","3","2","216 P","Sprint Cup","0","","0.156","","0.723","6 Laps","6","593.463","6","71.095","125.072","89.899","14.82","0"
"Jordan Decarie","4","1","25 A","AM Superbike","18","","0.016","","0.739","0","4","862.878","4","71.111","125.044","41.22","9.88","0"
"Drew Weber","5","1","13 P","Sportsman Heavyweight","17","","0.234","","0.973","0","5","732.446","5","71.345","124.634","60.701","12.350000000000001","0"
"Jack Newman","6","3","66 A","Sprint Cup","13","","1.189","","2.162","6 Laps","6","704.517","6","72.534","122.591","75.728","14.82","0"
"Adam Pearsall","7","1","8 A","AM Sportbike","7","6","0.204","","2.366","0","6","582.587","5","72.738","122.247","91.578","14.82","0"
"Eric Quintin","8","2","34 A","AM Sportbike","1","1","1.824","","4.190","4 Laps","2","236.01","2","74.562","119.256","75.353","4.94","0"
"Kana Matsumoto","9","3","78 A","AM Sportbike","2","2","0.408","","4.598","2 Laps","4","388.954","4","74.97","118.607","91.445","9.88","0"
"Ryan Dunwoodie","10","2","86 A","Novice","11","","0.387","","4.985","6 Laps","3","440.146","3","75.357","117.998","60.607","7.41","0"
"Tyler Brewer","11","2","71 A","Sportsman Heavyweight","8","1","0.310","","5.295","3 Laps","2","288.938","1","75.667","117.515","61.55","4.94","0"
"Vincent Renaud","12","4","47 A","AM Sportbike","3","3","0.238","","5.533","9:25.765","13","1148.352","13","75.905","117.146","100.663","32.11","1"
"Ro Manning","13","3","9 A","Sportsman Heavyweight","15","","0.953","","6.486","1 Lap","4","622.295","1","76.858","115.694","57.156","9.88","0"
"Jamie Ross","14","5","29 A","AM Sportbike","10","","0.204","","6.690","1 Lap","5","582.475","5","77.062","115.388","76.329","12.350000000000001","0"
"Alan Wong","15","6","492 A","AM Sportbike","12","","3.076","","9.766","4 Laps","2","371.27","1","80.138","110.959","47.9","4.94","0"
"Jamie Burghgraef","16","7","736 A","AM Sportbike","5","5","0.170","","9.936","4 Laps","2","255.761","1","80.308","110.724","69.534","4.94","0"
"Doug Vowles","17","8","119 A","AM Sportbike","4","4","1.293","","11.229","2 Laps","4","419.355","1","81.601","108.969","84.816","9.88","0"
"Martin Perreault","18","2","13 A","AM Superbike","6","1","2.046","","13.275","2 Laps","2","268.056","2","83.647","106.304","66.344","4.94","0"
