"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","PRO - AM SUPERBIKE","1073747331","R5 - PRO - AM Superbike","Race","2022-09-10 19:22:00 UTC","2022-09-10 19:34:18 UTC","PROVISIONAL","11","https://racehero.io/events/super-series-round-5/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","11","736.734","2","65.827","135.081","132.764","27.17","0"
"Matt Vanderhosrt","2","1","98 A","AM Superbike","8","1","32.676","","32.676","0","11","769.41","2","68.85","129.15","127.126","27.17","0"
"Alex Coelho","3","2","216 P","PRO Superbike","2","2","1.813","","34.489","34.489","11","771.223","4","69.331","128.254","126.827","27.17","0"
"Jack Newman","4","2","66 A","AM Superbike","9","2","6.414","","40.903","8.227","11","777.637","2","69.382","128.16","125.781","27.17","0"
"Eros Mukja","5","3","10 P","PRO Superbike","3","3","2.131","","43.034","43.034","11","779.768","4","69.853","127.296","125.437","27.17","0"
"Jordan Decarie","6","3","25 A","AM Superbike","11","4","0.320","","43.354","10.678","11","780.088","5","70.026","126.981","125.386","27.17","0"
"Alexis Beaudoin","7","4","46 N","AM Superbike","12","5","8.608","","51.962","19.286","11","788.696","9","70.701","125.769","124.017","27.17","0"
"Tyler Brewer","8","5","71 A","AM Superbike","13","6","15.318","","1:07.280","34.604","11","804.014","2","71.503","124.358","121.655","27.17","0"
"Ryan Dunwoodie","9","6","86 A","AM Superbike","10","3","2 Laps","","2 Laps","2 Laps","9","635.62","8","69.722","127.535","125.905","22.23","0"
"Martin Perreault","10","7","13 A","AM Superbike","14","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
