"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","HVWT SPORTSMAN / LTWT SUPERBIKE","1073747306","Q10 - Hvwt Sportsman / Ltwt Superbike","Qualifying","2022-09-11 14:50:00 UTC","2022-09-11 15:05:05 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-round-5/results/1073747306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","13 P","Hvwt Sportsman","8","","","","","0","5","854.924","4","70.441","126.233","52.005","12.350000000000001","0"
"Rob Massicotte","2","2","911 A","Hvwt Sportsman","1","1","0.981","","0.981","4 Laps","1","151.194","1","71.422","124.499","58.812","2.47","0"
"Wes Barnes","3","3","84 A","Hvwt Sportsman","9","","0.147","","1.128","1.378","5","856.302","4","71.569","124.244","51.921","12.350000000000001","0"
"Vincent Wilson","4","4","216 A","Hvwt Sportsman","3","2","0.129","","1.257","0 Laps","5","463.397","2","71.698","124.02","95.944","12.350000000000001","1"
"Ian Broomfield","5","5","15 A","Hvwt Sportsman","7","","1.052","","2.309","1 Lap","4","458.732","4","72.75","122.227","77.535","9.88","0"
"Ro Manning","6","6","9 A","Hvwt Sportsman","6","4","0.058","","2.367","-3 Laps","8","718.629","5","72.808","122.129","98.988","19.76","0"
"Marco Alessandrini","7","7","35 P","Hvwt Sportsman","4","3","0.800","","3.167","1 Lap","4","395.166","4","73.608","120.802","90.008","9.88","0"
"Grant Nesbitt","8","1","36 A","Ltwt Superbike","10","","4.843","","8.010","0","3","579.074","3","78.451","113.345","46.067","7.41","0"
"Jean-Francois Cloutier","9","2","22 A","Ltwt Superbike","5","2","0.626","","8.636","0 Laps","3","372.283","2","79.077","112.447","71.655","7.41","1"
"David Buckland","10","3","51 P","Ltwt Superbike","2","1","2.228","","10.864","4.962","6","584.036","5","81.305","109.366","91.351","14.82","0"
