"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","PRO - AM SUPERBIKE","1073747329","Q5 - PRO - AM Superbike","Qualifying","2022-09-10 15:30:00 UTC","2022-09-10 15:55:04 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-round-5/results/1073747329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","3","274.643","3","66.317","134.083","97.13","7.41","0"
"Matt Vanderhosrt","2","1","98","AM Superbike","5","3","3.039","","3.039","0","6","552.932","6","69.356","128.208","96.489","14.82","1"
"Jack Newman","3","2","66 A","AM Superbike","3","1","0.441","","3.480","2 Laps","4","363.55","2","69.797","127.398","97.835","9.88","0"
"Alex Coelho","4","2","216 P","PRO Superbike","2","2","0.230","","3.710","12.448","3","287.091","3","70.027","126.98","92.918","7.41","0"
"Eros Mukja","5","3","10 P","PRO Superbike","6","3","0.099","","3.809","19.994","3","294.637","3","70.126","126.8","90.539","7.41","0"
"Ryan Dunwoodie","6","3","86 A","AM Superbike","9","","0.336","","4.145","1:01.511","6","614.443","5","70.462","126.196","86.83","14.82","0"
"Jordan Decarie","7","4","25 A","AM Superbike","4","2","0.152","","4.297","4 Laps","2","220.308","2","70.614","125.924","80.723","4.94","0"
"Alexis Beaudoin","8","5","46 N","AM Superbike","10","","0.700","","4.997","12.745","3","565.677","1","71.314","124.688","47.158","7.41","0"
"Tyler Brewer","9","6","71 A","AM Superbike","7","4","2.571","","7.568","4 Laps","2","232.824","2","73.885","120.349","76.384","4.94","0"
"Martin Perreault","10","7","13 A","AM Superbike","8","5","2.949","","10.517","2 Laps","4","401.416","3","76.834","115.73","88.606","9.88","0"
