"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","HVWT SPORTSMAN / LTWT SUPERBIKE","1073747308","R11 - Hvwt Sportsman / Ltwt Superbike","Race","2022-09-11 18:26:00 UTC","2022-09-11 18:34:00 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-round-5/results/1073747308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","13 P","Hvwt Sportsman","1","1","","","","0","7","498.043","3","69.937","127.143","124.977","17.290000000000003","0"
"Wes Barnes","2","2","84 A","Hvwt Sportsman","3","3","4.925","","4.925","4.925","7","502.968","6","70.684","125.799","123.753","17.290000000000003","0"
"Vincent Wilson","3","3","216 A","Hvwt Sportsman","4","4","1.578","","6.503","6.503","7","504.546","5","71.259","124.784","123.366","17.290000000000003","0"
"Rob Massicotte","4","4","911 A","Hvwt Sportsman","2","2","1.631","","8.134","8.134","7","506.177","6","71.271","124.763","122.969","17.290000000000003","0"
"Marco Alessandrini","5","5","35 P","Hvwt Sportsman","7","7","15.396","","23.530","23.53","7","521.573","2","72.773","122.188","119.339","17.290000000000003","0"
"Grant Nesbitt","6","1","36 A","Ltwt Superbike","15","2","27.626","","51.156","0","7","549.199","6","76.913","115.611","113.336","17.290000000000003","0"
"Jean-Francois Cloutier","7","2","22 A","Ltwt Superbike","16","3","4.798","","55.954","4.798","7","553.997","4","77.848","114.223","112.354","17.290000000000003","0"
"Ro Manning","8","6","9 A","Hvwt Sportsman","6","6","1 Lap","","1 Lap","1 Lap","6","438.176","3","71.555","124.268","121.759","14.82","0"
"Ian Broomfield","9","7","15 A","Hvwt Sportsman","5","5","0.019","","1 Lap","1 Lap","6","438.195","3","71.519","124.331","121.754","14.82","0"
"David Buckland","10","3","51 P","Ltwt Superbike","17","4","1:06.007","","1 Lap","1 Lap","6","504.202","2","82.309","108.032","105.815","14.82","0"
"Neil Stanavech","11","4","271 A","Ltwt Superbike","10","1","37.313","","1 Lap","1 Lap","6","541.515","5","88.155","100.868","98.524","14.82","0"
