"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Practice","1073747324","P4 - Sportsman Ltwt - Hvwt/Ltwt Superbike/Ltwt Production/Novice","Practice","2022-09-11 13:30:00 UTC","2022-09-11 13:50:08 UTC","PROVISIONAL","13","https://racehero.io/events/super-series-round-5/results/1073747324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Alessandrini","1","1","35 P","Sportsman Heavyweight","10","","","","","0","6","787.11","5","74.253","119.753","67.782","14.82","0"
"Kevin St-Germain","2","1","2 N","AM Sportbike","11","","0.089","","0.089","0","6","793.526","6","74.342","119.609","67.234","14.82","0"
"Alex Coelho","3","1","216 P","Sprint Cup","3","1","0.338","","0.427","0","5","478.864","4","74.68","119.068","92.845","12.350000000000001","0"
"Ryan Dunwoodie","4","1","86 A","Novice","14","","0.061","","0.488","0","7","1155.558","5","74.741","118.971","53.865","17.290000000000003","1"
"Wes Barnes","5","2","84 A","AM Sportbike","12","","0.331","","0.819","4 Laps","2","578.831","1","75.072","118.446","30.724","4.94","0"
"Ian Broomfield","6","3","15 A","AM Sportbike","8","","3.044","","3.863","4 Laps","2","379.211","2","78.116","113.831","46.897","4.94","0"
"Eric Quintin","7","1","34 A","Lightweight Production","2","1","0.943","","4.806","0","11","1167.671","4","79.059","112.473","83.767","27.17","1"
"Doug Newman","8","2","93 A","Novice","6","2","0.282","","5.088","56.468","13","1212.026","13","79.341","112.073","95.374","32.11","0"
"Grant Nesbitt","9","1","36 A","SPORTSMAN Lightweight","9","","0.046","","5.134","0","5","664.225","2","79.387","112.008","66.935","12.350000000000001","0"
"David Buckland","10","2","51 P","SPORTSMAN Lightweight","1","1","0.878","","6.012","1:24.402","8","748.627","3","80.265","110.783","95.022","19.76","0"
"Jason Strube","11","3","73 N","Novice","5","1","2.956","","8.968","-4 Laps","11","1136.503","11","83.221","106.848","86.064","27.17","1"
"Gervais Antoine","12","2","4 N","Lightweight Production","4","2","1.712","","10.680","2 Laps","9","874.049","8","84.933","104.694","91.56","22.23","0"
"Sergei Badekin","13","3","31 A","SPORTSMAN Lightweight","13","","0.310","","10.990","3:38.296","5","882.521","4","85.243","104.314","50.378","12.350000000000001","0"
"Miles Keller","14","3","42 A","Lightweight Production","7","3","9.351","","20.341","3 Laps","8","874.069","7","94.594","94.002","81.385","19.76","0"
"Alexis Beaudoin","15","4","46 N","Novice","0","","","","","7 Laps","0","605.586","0","0.0","0.0","0.0","0.0","1"
