"Event ID","Event Name","Started At","Ended At"
"2441-2290-2147484543-20220910","Super Series Round 5","2022-09-10 13:05:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","2290","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","Practice","1073747322","P2 - Sportsman Ltwt - Hvwt/Ltwt Superbike/Ltwt Production/Novice","Practice","2022-09-10 13:30:00 UTC","2022-09-10 13:49:12 UTC","PROVISIONAL","12","https://racehero.io/events/super-series-round-5/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dunwoodie","1","1","86 A","Novice","19","","","","","0","4","925.453","1","72.15","123.243","38.433","9.88","0"
"Alexis Beaudoin","2","2","46 N","Novice","10","3","0.132","","0.132","-1 Laps","5","512.322","3","72.282","123.018","86.781","12.350000000000001","0"
"Adrian Mitchell","3","3","85 N","Novice","12","","0.715","","0.847","39.027","10","964.48","1","72.997","121.813","92.195","24.700000000000003","0"
"Predram Jajarmizadeh","4","4","416 N","Novice","13","","0.914","","1.761","49.622","10","975.075","6","73.911","120.307","91.193","24.700000000000003","0"
"Marco Alessandrini","5","1","35","Sportsman Heavyweight","17","","0.826","","2.587","0","10","1106.361","9","74.737","118.977","80.372","24.700000000000003","1"
"Rick Edwards","6","2","513 A","Sportsman Heavyweight","14","","1.032","","3.619","4 Laps","6","695.673","1","75.769","117.357","76.691","14.82","0"
"Ian Broomfield","7","1","15 A","AM Sportbike","18","","0.421","","4.040","0","5","896.289","5","76.19","116.708","49.605","12.350000000000001","0"
"Alex Coelho","8","1","216 P","Sprint Cup","8","1","0.113","","4.153","0","7","676.845","2","76.303","116.535","91.962","17.290000000000003","1"
"Grant Nesbitt","9","1","36 A","SPORTSMAN Lightweight","15","","0.880","","5.033","0","12","1218.076","7","77.183","115.207","87.6","29.64","0"
"Eric Quintin","10","1","34 A","Lightweight Production","2","1","1.892","","6.925","0","4","404.894","4","79.075","112.45","87.845","9.88","0"
"Doug Newman","11","5","93 A","Novice","6","2","0.394","","7.319","-6 Laps","10","916.984","6","79.469","111.893","96.97","24.700000000000003","0"
"David Buckland","12","2","51 P","SPORTSMAN Lightweight","7","2","3.055","","10.374","4 Laps","8","837.811","3","82.524","107.75","84.907","19.76","1"
"Jean-Francois Cloutier","13","3","22 A","SPORTSMAN Lightweight","1","1","1.393","","11.767","6 Laps","6","639.458","5","83.917","105.962","83.433","14.82","1"
"Gervais Antoine","14","2","4 N","Lightweight Production","3","2","2.403","","14.170","7:50.44","9","875.334","3","86.32","103.012","91.426","22.23","0"
"Jason Strube","15","6","73 N","Novice","4","1","0.009","","14.179","4:34.681","11","1200.134","8","86.329","103.001","81.501","27.17","2"
"Sergei Badekin","16","4","31 A","SPORTSMAN Lightweight","9","3","0.158","","14.337","9 Laps","3","408.769","3","86.487","102.813","65.259","7.41","0"
"Kevin Hadfield","17","3","234","Lightweight Production","5","3","1.265","","15.602","8:25.775","9","910.669","6","87.752","101.331","87.878","22.23","0"
"Neil Stanavech","18","5","271 A","SPORTSMAN Lightweight","11","4","1.244","","16.846","5 Laps","7","792.405","6","88.996","99.915","78.551","17.290000000000003","0"
"Miles Keller","19","4","42 A","Lightweight Production","16","","4.039","","20.885","8:46.346","7","931.24","6","93.035","95.577","66.84","17.290000000000003","0"
