"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","MINIMOTOS 4.2","1073743855","CRONO","Qualifying","2022-08-06 18:20:00 UTC","2022-08-06 17:49:47 UTC","PROVISIONAL","5","https://racehero.io/events/fortuna_nocturna/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"PENARANDA SANCHEZ, JONATHAN","1","1","18","4.2","2","2","","","","0","5","512.868","5","79.134","63.689","49.135","7.0","0","4.2"
"GARCIA TORES, RICARDO","2","2","51","4.2","1","1","0.904","","0.904","0 Laps","5","512.497","5","80.038","62.97","49.171","7.0","0","4.2"
"KUPCZYNSKI , WITOLD DARIUSZ","3","3","66","4.2","5","5","3.425","","4.329","25.296","5","538.164","5","83.463","60.386","46.826","7.0","0","4.2"
"GOLFETTO , CESARE","4","4","86","4.2","3","3","0.009","","4.338","25.419","5","538.287","5","83.472","60.38","46.815","7.0","0","4.2"
"ALONSO MATOS, DARIO","5","5","93","4.2","6","6","0.493","","4.831","26.266","5","539.134","5","83.965","60.025","46.742","7.0","0","4.2"
"LOPEZ ZUAZO EGEA, JUAN","6","6","16","4.2","4","4","3.563","","8.394","46.309","5","559.177","4","87.528","57.582","45.066","7.0","0","4.2"
"SIERRA SANTIAGO, DANIEL","7","7","5","4.2","9","9","0.194","","8.588","1 Lap","4","476.11","3","87.722","57.454","42.343","5.6","0","4.2"
"SOUSA NAVARRETE, HUGO","8","8","77","4.2","12","12","0.441","","9.029","1 Lap","4","479.679","4","88.163","57.167","42.028","5.6","0","4.2"
"BARBA GIMENEZ, SERGIO","9","9","27","4.2","8","8","0.702","","9.731","1 Lap","4","476.278","4","88.865","56.715","42.328","5.6","0","4.2"
"ALONSO MATOS, ARANCHA","10","10","15","4.2","10","10","0.359","","10.090","1 Lap","4","479.347","3","89.224","56.487","42.057","5.6","0","4.2"
"ANGEL PEREZ ORTEGA","11","11","90","4.2","7","7","1.334","","11.424","1 Lap","4","482.149","4","90.558","55.655","41.813","5.6","0"
"MARCO GENOVES, JAVIER","12","12","10","4.2","11","11","1.711","","13.135","1 Lap","4","493.414","4","92.269","54.623","40.858","5.6","0","4.2"
"BERNA GUZMAN, RUTH","13","13","12","4.2","14","","9.420","","22.555","25.025","3","537.893","3","101.689","49.563","28.11","4.199999999999999","0","4.2"
"HERRERA PI¥EROS, DANIEL FELIPE","14","14","53","4.2","13","13","4.630","","27.185","48.704","4","561.572","2","106.319","47.405","35.899","5.6","0","4.2"
