"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SUPERMOTARD","1073743870","LIBRE 2","Practice","2022-08-06 17:45:00 UTC","2022-08-06 17:17:40 UTC","PROVISIONAL","10","https://racehero.io/events/fortuna_nocturna/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"FERNANDEZ GIMENEZ, ANTONIO","1","1","87","SM","4","4","","","","0","7","585.709","3","65.371","77.098","60.235","9.8","0","Supermotard"
"GARCIA MARTINEZ, LUIS MIGUEL","2","2","73","SM","1","1","0.932","","0.932","1:44.043","9","689.752","8","66.303","76.015","65.763","12.6","0","Supermotard"
"ISRAEL ESCALERA","3","1","222","SUPERMOTARD","8","1","0.959","","1.891","0","6","724.083","6","67.262","74.931","41.763","8.4","0"
"TORRES TRUJILLO, LUCAS","4","3","34","SM","2","2","0.742","","2.633","3:04.416","10","770.125","3","68.004","74.113","65.444","14.0","0","Supermotard"
"LOPEZ PALAZON, DIEGO","5","4","26","SM","5","5","0.866","","3.499","3 Laps","4","386.105","3","68.87","73.181","52.214","5.6","0","Supermotard"
"GUILLEM CASARRUBIO, JUAN CARLOS","6","5","24","SM","3","3","0.738","","4.237","35.582","5","621.291","3","69.608","72.405","40.561","7.0","0","Supermotard"
"MARTINEZ MORENO, PEDRO","7","6","31","SM","9","8","1.220","","5.457","34.659","7","620.368","2","70.828","71.158","56.869","9.8","0","Supermotard"
"LOPEZ GARCIA, DANIEL","8","7","64","SM","7","7","1.023","","6.480","1 Lap","6","575.246","4","71.851","70.145","52.569","8.4","0","Supermotard"
"GARCIA MARTINEZ, AGUSTIN","9","8","74","SM","10","9","0.009","","6.489","2 Laps","5","491.953","3","71.86","70.136","51.224","7.0","0","Supermotard"
"LOPEZ SIMON, JUAN FRANCISCO","10","9","43","SM","11","10","1.064","","7.553","1 Lap","6","572.426","3","72.924","69.113","52.828","8.4","0","Supermotard"
"RIBERA HERNANDEZ, FERNANDO","11","10","27","SM","6","6","2.874","","10.427","2:55.78","8","761.489","5","75.798","66.493","52.949","11.2","0","Supermotard"
