"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","MINIGP110","1073743849","MANGA 2 MINIGP 110","Race","2022-08-06 21:35:00 UTC","2022-08-06 21:13:41 UTC","PROVISIONAL","9","https://racehero.io/events/fortuna_nocturna/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"AGUILERA BUDGINAITE, RAFAEL","1","1","26","GP110","3","3","","","","0","9","674.947","3","72.727","69.3","67.205","12.6","0","Mini GP110"
"GARCIA ALCARAZ, SERGIO","2","2","21","GP110","2","2","0.222","","0.222","0.222","9","675.169","5","72.413","69.601","67.183","12.6","0","Mini GP110"
"DEBON ESTORNELL, ALEX","3","3","96","GP110","5","5","0.291","","0.513","0.513","9","675.46","5","72.586","69.435","67.154","12.6","0","Mini GP110"
"KUPCZYNSKI , ANDRZEJ KAJETAN","4","4","16","GP110","1","1","0.142","","0.655","0.655","9","675.602","4","72.647","69.377","67.14","12.6","0","Mini GP110"
"MUYOR GINEL, IZAN","5","5","37","GP110","4","4","8.844","","9.499","9.499","9","684.446","3","73.489","68.582","66.273","12.6","0","Mini GP110"
"OLEKSIAK , WIKTOR","6","6","67","GP110","7","7","3.838","","13.337","13.337","9","688.284","4","73.621","68.459","65.903","12.6","0","Mini GP110"
"MORAL ZARATE, YAIZA","7","7","12","GP110","8","8","33.648","","46.985","46.985","9","721.932","7","77.852","64.738","62.831","12.6","0","Mini GP110"
"LOPEZ ALONSO, IVAN","8","8","20","GP110","9","9","0.352","","47.337","47.337","9","722.284","7","77.404","65.113","62.801","12.6","0","Mini GP110"
"FONSECA TRIPERO, NICOLAS","9","9","79","GP110","11","11","0.079","","47.416","47.416","9","722.363","7","76.792","65.632","62.794","12.6","0","Mini GP110"
"AGUILAR GRACIA, LIZER","10","10","10","GP110","6","6","0.527","","47.943","47.943","9","722.89","4","77.793","64.787","62.748","12.6","0","Mini GP110"
"CEA VILCHEZ, JOSE","11","11","81","GP110","10","10","9.087","","57.030","57.03","9","731.977","3","78.988","63.807","61.969","12.6","0","Mini GP110"
"ORNIA GARCIA, ALFONSO","12","12","70","GP110","14","14","20.419","","1:17.449","1:17.449","9","752.396","6","81.026","62.202","60.287","12.6","0","Mini GP110"
"MARTINEZ SANCHEZ, VICTOR","13","13","31","GP110","12","12","0.275","","1:17.724","1:17.724","9","752.671","6","81.098","62.147","60.265","12.6","0","Mini GP110"
"DEL RIO SANTOS, FRANCISCO JOSE","14","14","13","GP110","15","15","1.400","","1:19.124","1:19.124","9","754.071","9","79.753","63.195","60.153","12.6","0","Mini GP110"
"CHAMARRO GODOY, PABLO","15","15","8","GP110","13","13","1 Vuelta","","1 Vuelta","17.405","8","692.352","3","83.823","60.127","58.236","11.2","0","Mini GP110"
"TOTU , HUGO DANIEL","16","16","11","GP110","16","16","5.301","","1 Vuelta","22.706","8","697.653","8","84.489","59.653","57.794","11.2","0","Mini GP110"
"GONZALEZ GUILLEN, RAUL","17","17","18","GP110","17","17","1.332","","1 Vuelta","24.038","8","698.985","2","84.392","59.721","57.684","11.2","0","Mini GP110"
"PEREZ INIGUEZ, ADRIANA","18","18","9","GP110","18","18","34.592","","1 Vuelta","58.63","8","733.577","2","88.647","56.855","54.964","11.2","0","Mini GP110"
"SOLER TORRES, MIGUEL ANGEL","19","19","93","GP110","19","19","5.394","","1 Vuelta","1:04.024","8","738.971","3","89.33","56.42","54.562","11.2","0","Mini GP110"
"MARTINEZ OANA, CARLA MARIANA","20","20","110","GP110","20","20","2 Vueltas","","3 Vueltas","3 Laps","6","559.664","4","89.48","56.325","54.032","8.4","0","Mini GP110"
