"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","MINIGP110","1073743875","LIBRE 1","Practice","2022-08-06 16:10:00 UTC","2022-08-06 15:28:51 UTC","PROVISIONAL","4","https://racehero.io/events/fortuna_nocturna/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"AGUILERA BUDGINAITE, RAFAEL","1","1","26","GP110","2","2","","","","0","4","396.116","4","75.362","66.877","50.894","5.6","0","Mini GP110"
"MUYOR GINEL, IZAN","2","2","37","GP110","1","1","0.218","","0.218","0 Laps","4","394.546","3","75.58","66.684","51.097","5.6","0","Mini GP110"
"GARCIA ALCARAZ, SERGIO","3","3","21","GP110","3","3","0.474","","0.692","5.183","4","401.299","4","76.054","66.269","50.237","5.6","0","Mini GP110"
"DEBON ESTORNELL, ALEX","4","4","96","GP110","9","9","1.371","","2.063","53.332","4","449.448","2","77.425","65.095","44.855","5.6","0","Mini GP110"
"KUPCZYNSKI , ANDRZEJ KAJETAN","5","5","16","GP110","7","7","0.644","","2.707","57.846","4","453.962","4","78.069","64.558","44.409","5.6","0","Mini GP110"
"OLEKSIAK , WIKTOR","6","6","67","GP110","4","4","0.812","","3.519","34.001","4","430.117","3","78.881","63.894","46.871","5.6","0","Mini GP110"
"MORAL ZARATE, YAIZA","7","7","12","GP110","6","6","2.060","","5.579","50.513","4","446.629","3","80.941","62.268","45.138","5.6","0","Mini GP110"
"LOPEZ ALONSO, IVAN","8","8","20","GP110","13","13","0.206","","5.785","1 Lap","3","395.494","3","81.147","62.11","38.231","4.2","0","Mini GP110"
"AGUILAR GRACIA, LIZER","9","9","10","GP110","15","","3.649","","9.434","30.459","3","426.575","2","84.796","59.437","35.445","4.2","0","Mini GP110"
"DEL RIO SANTOS, FRANCISCO JOSE","10","10","13","GP110","17","","0.437","","9.871","39.182","3","435.298","3","85.233","59.132","34.735","4.2","0","Mini GP110"
"FONSECA TRIPERO, NICOLAS","11","11","79","GP110","5","5","1.054","","10.925","2:00.439","2","516.555","1","86.287","58.41","19.514","2.8","0","Mini GP110"
"MARTINEZ SANCHEZ, VICTOR","12","12","31","GP110","18","","1.055","","11.980","51.505","3","447.621","3","87.342","57.704","33.779","4.2","0","Mini GP110"
"ORNIA GARCIA, ALFONSO","13","13","70","GP110","12","12","3.446","","15.426","28.726","3","424.842","3","90.788","55.514","35.59","4.2","0","Mini GP110"
"GONZALEZ GUILLEN, RAUL","14","14","0","GP110","16","","0.175","","15.601","47.901","3","444.017","3","90.963","55.407","34.053","4.2","0","Mini GP110"
"CEA VILCHEZ, JOSE","15","15","81","GP110","11","11","2.375","","17.976","3 Laps","1","239.419","1","93.338","53.997","21.051","1.4","0","Mini GP110"
"MARTINEZ OANA, CARLA MARIANA","16","16","110","GP110","14","","0.699","","18.675","39.976","3","436.092","3","94.037","53.596","34.672","4.2","0","Mini GP110"
"SOLER TORRES, MIGUEL ANGEL","17","17","93","GP110","19","","1.277","","19.952","1:10.862","3","466.978","2","95.314","52.878","32.378","4.2","0","Mini GP110"
"MARTINEZ LOSA, IKER","18","18","92","GP110","10","10","2.002","","21.954","38.677","3","434.793","3","97.316","51.79","34.775","4.2","0","Mini GP110"
"CHAMARRO GODOY, PABLO","19","19","8","GP110","8","8","0.539","","22.493","38.321","3","434.437","3","97.855","51.505","34.804","4.2","0","Mini GP110"
"PEREZ I¥IGUEZ, ADRIANA","20","20","9","GP110","21","","5.393","","27.886","2 Laps","2","389.644","2","103.248","48.815","25.87","2.8","0","Mini GP110"
"TOTU , HUGO DANIEL","21","21","11","GP110","20","","1.138","","29.024","2 Laps","2","386.09","2","104.386","48.282","26.108","2.8","0","Mini GP110"
