"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","MOTO 5 -GP12- SM65/85","1073743860","MANGA1 ","Race","2022-08-06 20:50:00 UTC","2022-08-06 20:32:29 UTC","PROVISIONAL","9","https://racehero.io/events/fortuna_nocturna/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"MONINOS ESTEVE, MARC","1","1","15","SM 85","5","1","","","","0","9","639.565","4","69.502","72.516","70.923","12.6","0","SM 85"
"LOPEZ RODRIGUEZ, LUIS MIGUEL","2","1","43","GP12","2","2","6.396","","6.396","0","9","645.961","9","69.349","72.676","70.221","12.6","0","GP12"
"PARRILLA VEGA, CESAR","3","2","18","GP12","1","1","0.148","","6.544","0.148","9","646.109","9","69.329","72.697","70.205","12.6","0","GP12"
"SANCHEZ FUENTES, JOSE MANUEL","4","1","44","Moto5","3","1","11.838","","18.382","0","9","657.947","3","71.076","70.91","68.942","12.6","0","Moto5"
"JIMENEZ RODRIGUEZ, ALVARO","5","2","91","Moto5","7","4","6.518","","24.900","6.518","9","664.465","9","71.538","70.452","68.265","12.6","0","Moto5"
"PAZ GIMENEZ, DANIEL","6","3","10","Moto5","4","2","0.429","","25.329","6.947","9","664.894","6","71.77","70.224","68.221","12.6","0","Moto5"
"FRANCISCO P.","7","3","37","GP12","8","3","23.093","","48.422","42.026","9","687.987","3","74.15","67.97","65.931","12.6","0"
"JIMENEZ MARTINEZ, PABLO","8","4","30","Moto5","9","5","5.111","","53.533","35.151","9","693.098","9","73.912","68.189","65.445","12.6","0","Moto5"
"MORENO HABUC, JULIO","9","5","28","Moto5","10","6","0.052","","53.585","35.203","9","693.15","8","73.67","68.413","65.44","12.6","0","Moto5"
"TOMAS SALAZAR, JAVI","10","1","12","SM 65","11","1","19.338","","1:12.923","0","9","712.488","7","76.261","66.089","63.664","12.6","0","SM 65"
"ALONSO MATOS, DARIO","11","2","93","SM 65","12","2","1 Vuelta","","1 Vuelta","1 Lap","8","645.539","3","78.024","64.596","62.459","11.2","0","SM 65"
"CASTIBLANQUES MAMOLEA, SAMUEL","12","6","75","Moto5","6","3","2 Vueltas","","3 Vueltas","3 Laps","6","447.723","5","72.04","69.961","67.542","8.4","0","Moto5"
