"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","SUPERMOTARD","1073743872","MANGA1","Race","2022-08-06 20:30:00 UTC","2022-08-06 20:14:25 UTC","PROVISIONAL","12","https://racehero.io/events/fortuna_nocturna/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"GARCIA MARTINEZ, LUIS MIGUEL","1","1","73","SM","1","1","","","","0","12","811.134","3","65.557","76.88","74.562","16.8","0","Supermotard"
"ISRAEL ESCALERA","2","2","222","SM","3","3","5.934","","5.934","5.934","12","817.068","3","66.569","75.711","74.021","16.8","0"
"FERNANDEZ GIMENEZ, ANTONIO","3","3","87","SM","2","2","7.118","","13.052","13.052","12","824.186","2","65.641","76.781","73.381","16.8","0","Supermotard"
"TORRES TRUJILLO, LUCAS","4","4","34","SM","4","4","15.285","","28.337","28.337","12","839.471","11","68.465","73.614","72.045","16.8","0","Supermotard"
"LOPEZ PALAZON, DIEGO","5","5","26","SM","6","6","7.165","","35.502","35.502","12","846.636","4","68.623","73.445","71.436","16.8","0","Supermotard"
"GUILLEM CASARRUBIO, JUAN CARLOS","6","6","24","SM","5","5","10.200","","45.702","45.702","12","856.836","3","70.139","71.857","70.585","16.8","0","Supermotard"
"LOPEZ GARCIA, DANIEL","7","7","64","SM","7","7","0.265","","45.967","45.967","12","857.101","5","69.98","72.021","70.563","16.8","0","Supermotard"
"MARTINEZ MORENO, PEDRO","8","8","31","SM","9","9","0.206","","46.173","46.173","12","857.307","6","69.934","72.068","70.546","16.8","0","Supermotard"
"GARCIA MARTINEZ, AGUSTIN","9","9","74","SM","8","8","0.851","","47.024","47.024","12","858.158","6","69.728","72.281","70.477","16.8","0","Supermotard"
"LOPEZ SIMON, JUAN FRANCISCO","10","10","43","SM","10","10","1 Vuelta","","1 Vuelta","15.088","11","826.222","3","73.29","68.768","67.101","15.4","0","Supermotard"
"RIBERA HERNANDEZ, FERNANDO","11","11","27","SM","11","11","35.517","","1 Vuelta","50.605","11","861.739","6","75.469","66.782","64.335","15.4","0","Supermotard"
