"Event ID","Event Name","Started At","Ended At"
"2729-3876-2147484221-20220806","FORTUNA_NOCTURNA","2022-08-06 16:00:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2623","CKRM 21-11-2021 FORTUNA","3876","CIRCUITO FORTUNA LARGO","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","MINIMOTOS 4.2","1073743857","MANGA 2 MINIMOTOS","Race","2022-08-06 21:20:00 UTC","2022-08-06 20:56:16 UTC","PROVISIONAL","7","https://racehero.io/events/fortuna_nocturna/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","IMR"
"GARCIA TORES, RICARDO","1","1","51","4.2","2","2","","","","0","7","575.996","7","79.219","63.621","61.25","9.8","0","4.2"
"PENARANDA SANCHEZ, JONATHAN","2","2","18","4.2","1","1","0.014","","0.014","0.014","7","576.01","7","79.273","63.578","61.249","9.8","0","4.2"
"GOLFETTO , CESARE","3","3","86","4.2","4","4","30.623","","30.637","30.637","7","606.633","2","83.974","60.019","58.157","9.8","0","4.2"
"LOPEZ ZUAZO EGEA, JUAN","4","4","16","4.2","6","6","8.798","","39.435","39.435","7","615.431","3","84.372","59.735","57.326","9.8","0","4.2"
"KUPCZYNSKI , WITOLD DARIUSZ","5","5","66","4.2","3","3","0.286","","39.721","39.721","7","615.717","2","85.069","59.246","57.299","9.8","0","4.2"
"ALONSO MATOS, DARIO","6","6","93","4.2","5","5","3.565","","43.286","43.286","7","619.282","2","84.773","59.453","56.969","9.8","0","4.2"
"SOUSA NAVARRETE, HUGO","7","7","77","4.2","7","7","20.133","","1:03.419","1:03.419","7","639.415","6","87.898","57.339","55.175","9.8","0","4.2"
"SIERRA SANTIAGO, DANIEL","8","8","5","4.2","8","8","1.013","","1:04.432","1:04.432","7","640.428","7","87.302","57.731","55.088","9.8","0","4.2"
"ANGEL PEREZ ORTEGA","9","9","90","4.2","11","11","2.439","","1:06.871","1:06.871","7","642.867","6","87.943","57.31","54.879","9.8","0"
"ALONSO MATOS, ARANCHA","10","10","15","4.2","9","9","11.590","","1:18.461","1:18.461","7","654.457","4","88.257","57.106","53.907","9.8","0","4.2"
"MARCO GENOVES, JAVIER","11","11","10","4.2","14","14","8.138","","1:26.599","1:26.599","7","662.595","3","89.652","56.217","53.245","9.8","0","4.2"
"BARBA GIMENEZ, SERGIO","12","12","27","4.2","10","10","12.661","","1:39.260","1:39.26","7","675.256","2","90.848","55.477","52.247","9.8","0","4.2"
"HERRERA PI¥EROS, DANIEL FELIPE","13","13","53","4.2","13","13","1 Vuelta","","1 Vuelta","52.762","6","628.758","4","100.88","49.96","48.095","8.4","0","4.2"
"BERNA GUZMAN, RUTH","14","14","12","4.2","12","12","0.336","","1 Vuelta","53.098","6","629.094","6","100.946","49.928","48.069","8.4","0","4.2"
