"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742049","Sportsman / Lightweight Superbike","Race","2019-06-03 18:55:00 UTC","2019-06-03 19:06:38 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2019/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Sportsman","1","1","","","","0","6","561.234","4","83.971","115.754","103.914","16.2","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","2","2","111","Sportsman","3","3","2.243","","2.243","2.243","6","563.477","4","84.382","115.19","103.5","16.2","0","Saskatoon SK","Yamaha R6"
"Dave Kendal","3","3","86","Sportsman","6","6","2.332","","4.575","4.575","6","565.809","3","84.765","114.67","103.074","16.2","0","Vegreville AB","Honda CBR1000RR"
"Eric Russnak","4","4","76","Sportsman","5","5","2.919","","7.494","7.494","6","568.728","4","85.626","113.517","102.545","16.2","0","Edmonton AB","Honda CBR 600RR"
"Luke Salt","5","5","146","Sportsman","4","4","4.046","","11.540","11.54","6","572.774","2","85.843","113.23","101.82","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Thad Klassen","6","6","53","Sportsman","7","7","16.128","","27.668","27.668","6","588.902","3","88.86","109.386","99.032","16.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Torin Collins","7","1","117","Lightweight Open","8","1","1.826","","29.494","0","6","590.728","6","89.037","109.168","98.726","16.2","0","Calgary AB","Yamaha R3"
"Ernie McCafferty","8","7","45","Sportsman","2","2","0.261","","29.755","29.755","6","590.989","6","89.078","109.118","98.682","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Scott Huber","9","8","71","Sportsman","14","14","3.915","","33.670","33.67","6","594.904","1","89.137","109.046","98.033","16.2","0","Edmonton AB","Yamaha YZFR6"
"Jason Mccann","10","9","62","Sportsman","20","20","0.599","","34.269","34.269","6","595.503","6","89.433","108.685","97.934","16.2","0","edmonton ab","Kawasaki Zx636"
"Marcin Jankowski","11","10","64","Sportsman","16","16","0.800","","35.069","35.069","6","596.303","4","89.318","108.825","97.803","16.2","0","Calgary AB","Suzuki GSXR600"
"Cory Crowe","12","11","620","Sportsman","9","9","15.000","","50.069","50.069","6","611.303","1","91.811","105.87","95.403","16.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Greg Taylor","13","12","137","Sportsman","8","8","4.562","","54.631","54.631","6","615.865","3","92.562","105.011","94.696","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Nick Sosniuk","14","1","7","Lightweight Superbike","39","12","0.793","","55.424","0","6","616.658","5","89.754","108.296","94.574","16.2","0","Edmonton AB","BMW S1000RR"
"Kris Butler","15","13","88","Sportsman","13","13","0.044","","55.468","55.468","6","616.702","2","92.881","104.65","94.568","16.2","0","Edmonton AB","Yamaha R6"
"Jason Henton","16","2","80","Lightweight Superbike","28","1","0.898","","56.366","0.942","6","617.6","5","90.049","107.941","94.43","16.2","0","Yellowhead County AB","Suzuki SV650"
"Tricia Reese","17","14","411","Sportsman","15","15","7.058","","1:03.424","1:03.424","6","624.658","2","92.164","105.464","93.363","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Robbert Smit","18","15","60","Sportsman","21","21","2.769","","1:06.193","1:06.193","6","627.427","2","94.0","103.404","92.951","16.2","0","Edmonton AB","Yamaha YZF R1"
"David Phillips","19","3","17","Lightweight Superbike","34","7","7.057","","1:13.250","17.826","6","634.484","6","93.289","104.192","91.917","16.2","0","Leduc AB","Suzuki SV650R"
"Graham Lynch","20","4","21","Lightweight Superbike","29","2","0.545","","1:13.795","18.371","6","635.029","6","93.799","103.626","91.838","16.2","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","21","5","996","Lightweight Superbike","35","8","5.474","","1:19.269","23.845","6","640.503","5","95.017","102.297","91.053","16.2","0","Canmore AB","Kawasaki Ninja 300"
"Kevin Neilson","22","16","91","Sportsman","17","17","3.582","","1:22.851","1:22.851","6","644.085","3","95.667","101.602","90.547","16.2","0","Leduc County AB","Honda CBR600RR"
"Mark Armstrong","23","6","10","Lightweight Superbike","38","11","1 Lap","","1 Lap","1 Lap","5","560.588","3","98.294","98.887","86.695","13.5","0","Edmonton AB","KTM RC390"
"David Cornwall","24","17","29","Sportsman","12","12","8.831","","1 Lap","8.185","5","569.419","1","100.274","96.934","85.35","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"James Jensen","25","7","54","Lightweight Superbike","36","9","3.665","","1 Lap","1 Lap","5","573.084","1","99.953","97.246","84.804","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","26","8","94","Lightweight Superbike","30","3","14.509","","1 Lap","1 Lap","5","587.593","5","103.911","93.542","82.71","13.5","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","27","9","8","Lightweight Superbike","37","10","29.536","","1 Lap","0.471","5","617.129","1","109.389","88.857","78.752","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Malcolm Gray","28","18","74","Sportsman","10","10","","","DNF","2 Laps","4","460.016","1","99.727","97.466","84.519","10.8","0","Calgary AB","Ducati 749"
"Everett Hagar","29","19","19","Sportsman","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"D'Arcy Graham","30","20","774","Sportsman","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Frank Solis","31","21","608","Sportsman","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
"Lonny Bancescu","32","10","46","Lightweight Superbike","31","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM rc390"
"Steven O'Brien","33","11","95","Lightweight Superbike","32","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Brian Oxtoby","34","12","62","Lightweight Superbike","33","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail AB","KTM 690 duke"
