"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742041","Senior Open","Race","2019-06-03 15:35:00 UTC","2019-06-03 15:47:49 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2019/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","01","Senior Open","1","1","","","","0","6","556.767","2","83.027","117.07","104.748","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","2","2","182","Senior Open","2","2","13.469","","13.469","13.469","6","570.236","1","84.915","114.467","102.273","16.200000000000003","0","Millet AB","BMW S1000rr"
"Darryl McGavigan","3","3","14","Senior Open","3","3","0.685","","14.154","14.154","6","570.921","2","85.282","113.975","102.151","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Cory Raketti","4","4","3","Senior Open","5","5","3.857","","18.011","18.011","6","574.778","2","85.028","114.315","101.465","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Ryan Taylor","5","5","10","Senior Open","18","19","2.910","","20.921","20.921","6","577.688","4","84.772","114.661","100.954","16.200000000000003","0","Calgary AB","Ducati Panigale V4"
"Trevor Patrick","6","6","70","Senior Open","6","6","9.913","","30.834","30.834","6","587.601","6","86.866","111.896","99.251","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Ernie McCafferty","7","7","45","Senior Open","4","4","1.013","","31.847","31.847","6","588.614","6","88.3","110.079","99.08","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Kevin McMurray","8","8","742","Senior Open","10","10","1.083","","32.930","32.93","6","589.697","6","88.068","110.369","98.898","16.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Richard Parsloe","9","9","32","Senior Open","8","8","1.501","","34.431","34.431","6","591.198","6","87.86","110.631","98.647","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Marcin Jankowski","10","10","64","Senior Open","19","20","0.790","","35.221","35.221","6","591.988","5","87.321","111.313","98.516","16.200000000000003","0","Calgary AB","Kawasaki zx10r"
"Scott Manley","11","11","707","Senior Open","17","18","7.028","","42.249","42.249","6","599.016","3","89.861","108.167","97.36","16.200000000000003","0","Edmonton AB","Honda 600rr"
"Thad Klassen","12","12","53","Senior Open","7","7","0.025","","42.274","42.274","6","599.041","3","89.771","108.276","97.356","16.200000000000003","0","Calgary AB","Suzuki 2006 GSXR 750"
"Luke Drapeau","13","13","55","Senior Open","14","15","0.637","","42.911","42.911","6","599.678","5","88.29","110.092","97.252","16.200000000000003","0","Beaumont AB","BMW S1000rr"
"Cory Crowe","14","14","620","Senior Open","14","14","19.889","","1:02.800","1:02.8","6","619.567","1","92.507","105.073","94.13","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Tricia Reese","15","15","411","Senior Open","16","17","18.001","","1:20.801","1:20.801","6","637.568","6","95.581","101.694","91.473","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","16","16","137","Senior Open","9","9","7.854","","1:28.655","1:28.655","6","645.422","6","95.215","102.085","90.359","16.200000000000003","0","Calgary AB","Suzuki GSXR 600"
"Frank Solis","17","17","608","Senior Open","20","22","4.654","","1:33.309","1:33.309","6","650.076","2","94.424","102.94","89.713","16.200000000000003","0","Drumheller AB","Suzuki Gixxer750"
"David Cornwall","18","18","29","Senior Open","11","11","1 Lap","","1 Lap","13.299","5","570.066","2","100.588","96.632","85.253","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"Tanya Cornwall","19","19","14","Senior Open","13","13","0.571","","1 Lap","13.87","5","570.637","5","98.972","98.21","85.168","13.5","0","Calmar AB","-- Street Cars/Bikes R6"
"Steven O'Brien","20","20","95","Senior Open","20","21","0.948","","1 Lap","14.818","5","571.585","5","98.986","98.196","85.027","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Malcolm Gray","21","21","74","Senior Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Sean Hofmeister","22","22","63","Senior Open","15","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Grace O'Brien","23","23","8","Senior Open","21","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Everett Hagar","24","24","19","Senior Open","22","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"Luke Drapeau","25","25","55","Senior Open","23","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Frank Solis","26","26","608","Senior Open","24","26","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
