"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742053","Expert Superbike","Race","2019-06-03 20:25:00 UTC","2019-06-03 20:43:51 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-1-2019/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Exp SBK","2","2","","","","0","12","1020.238","7","80.289","121.063","114.326","32.4","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Exp SBK","1","1","0.161","","0.161","0.161","12","1020.399","7","80.316","121.022","114.308","32.4","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","3","3","90","Exp SBK","6","6","23.261","","23.422","23.422","12","1043.66","4","81.882","118.707","111.761","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Brian Worsdall","4","4","88","Exp SBK","4","4","18.126","","41.548","41.548","12","1061.786","1","81.748","118.902","109.853","32.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","5","5","2","Exp SBK","8","8","2.581","","44.129","44.129","12","1064.367","11","83.199","116.828","109.586","32.4","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","6","6","182","Exp SBK","7","7","4.283","","48.412","48.412","12","1068.65","10","83.773","116.028","109.147","32.4","0","Millet AB","BMW S1000rr"
"Dave Kendal","7","7","86","Exp SBK","5","5","16.601","","1:05.013","1:05.013","12","1085.251","2","84.688","114.774","107.477","32.4","0","Vegreville AB","Honda CBR1000RR"
"Cory Raketti","8","8","3","Exp SBK","13","13","12.748","","1:17.761","1:17.761","12","1097.999","4","84.657","114.816","106.23","32.4","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","9","9","45","Exp SBK","14","14","1 Lap","","1 Lap","48.268","11","1068.506","1","90.534","107.363","100.065","29.7","0","Leduc County AB","Yamaha YZF-R1"
"Ryan Taylor","10","10","10","Exp SBK","9","9","","","DNF","12 Laps","0","53.93","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Jon Bullee","11","11","6","Exp SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Jeff VanDerVoort","12","12","149","Exp SBK","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","13","13","7","Exp SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Kyle Allan","14","14","69","Exp SBK","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
