"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742044","Middleweight Twins / Lightweight Open","Race","2019-06-03 16:35:00 UTC","2019-06-03 16:44:53 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2019/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Torin Collins","1","1","117","Lightweight Open","2","1","","","","0","5","495.397","4","87.896","110.585","98.103","13.5","0","Calgary AB","Yamaha R3"
"Brian Oxtoby","2","1","62","Middleweight Twins","2","2","2.685","","2.685","0","5","498.082","4","89.347","108.789","97.574","13.5","0","Innisfail AB","KTM 690 duke"
"Nick Sosniuk","3","2","7","Middleweight Twins","7","7","8.010","","10.695","8.01","5","506.092","3","89.918","108.098","96.03","13.5","0","Edmonton AB","Suzuki SV650"
"David Phillips","4","3","17","Middleweight Twins","5","5","21.647","","32.342","29.657","5","527.739","5","95.546","101.731","92.091","13.5","0","Leduc AB","Suzuki SV650R"
"Jason Henton","5","4","80","Middleweight Twins","1","1","1.127","","33.469","30.784","5","528.866","5","93.217","104.273","91.895","13.5","0","Yellowhead County AB","Suzuki SV650"
"Graham Lynch","6","2","21","Lightweight Open","16","2","1.648","","35.117","35.117","5","530.514","5","96.02","101.229","91.609","13.5","0","Sherwood Park AB","Yamaha R3"
"Matthew Stokes","7","3","996","Lightweight Open","20","6","1.878","","36.995","36.995","5","532.392","5","95.854","101.404","91.286","13.5","0","Canmore AB","Kawasaki Ninja 300"
"Lonny Bancescu","8","4","46","Lightweight Open","18","4","14.124","","51.119","51.119","5","546.516","2","96.006","101.244","88.927","13.5","0","Edmonton AB","KTM rc390"
"Mark Armstrong","9","5","10","Lightweight Open","22","8","2.858","","53.977","53.977","5","549.374","3","99.017","98.165","88.464","13.5","0","Edmonton AB","KTM RC390"
"Malcolm Gray","10","5","74","Middleweight Twins","8","8","1.128","","55.105","52.42","5","550.502","2","100.144","97.06","88.283","13.5","0","Calgary AB","Ducati 749"
"James Jensen","11","6","54","Lightweight Open","19","5","6.235","","1:01.340","1:01.34","5","556.737","2","101.16","96.085","87.294","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","12","7","94","Lightweight Open","17","3","14.051","","1:15.391","1:15.391","5","570.788","4","104.92","92.642","85.145","13.5","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","13","8","8","Lightweight Open","21","7","1 Lap","","1 Lap","1 Lap","4","491.473","4","110.434","88.016","79.109","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Kirk Pelletier","14","6","67","Middleweight Twins","3","3","4 Laps","","DNS","5 Laps","0","59.706","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Steven O'Brien","15","7","95","Middleweight Twins","4","4","0.775","","DNS","5 Laps","0","60.481","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Kyle Allan","16","8","69","Middleweight Twins","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Honda nsr 250"
