"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742040","Morning Practice","Practice","2019-06-03 14:30:00 UTC","2019-06-03 15:17:53 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2019/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Qualifying","0","","","","","0","3","2469.819","3","83.523","116.375","11.807","8.1","0","Edmonton AB","Honda cbr600rr"
"Ryan Boddy","2","2","818","Qualifying","0","","0.515","","0.515","1:53.538","2","2583.357","1","84.038","115.662","7.525","5.4","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","1","88","Expert 600 SBK","0","","0.932","","1.447","0","2","2405.301","2","84.97","114.393","8.082","5.4","0","Edmonton AB","Honda CBR 600RR"
"Shane Caravan","4","3","90","Qualifying","0","","0.190","","1.637","3:22.993","3","2672.812","1","85.16","114.138","10.91","8.1","0","Edmonton AB","Yamaha YFZ R1"
"Owen El-Baba","5","4","25","Qualifying","0","","0.348","","1.985","-2 Laps","5","1965.061","5","85.508","113.674","24.732","13.5","0","Edmonton AB","MV Agusta F3"
"Darryl McGavigan","6","5","14","Qualifying","0","","0.206","","2.191","1 Lap","2","2429.449","2","85.714","113.4","8.002","5.4","0","Edmonton AB","Yamaha R6"
"Dave Kendal","7","6","86","Qualifying","0","","0.429","","2.620","1 Lap","2","2387.829","2","86.143","112.836","8.141","5.4","0","Vegreville AB","Honda CBR1000RR"
"Tosh Gable","8","7","2","Qualifying","0","","0.434","","3.054","-2 Laps","5","1962.802","4","86.577","112.27","24.761","13.5","0","edmonton ab","Honda Cbr1000 SP"
"Eric Russnak","9","8","76","Qualifying","0","","0.135","","3.189","-2 Laps","5","1962.661","5","86.712","112.095","24.762","13.5","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","10","9","111","Qualifying","0","","0.038","","3.227","-2 Laps","5","1962.264","3","86.75","112.046","24.767","13.5","0","Saskatoon SK","Yamaha R6"
"Kyle Allan","11","10","69","Qualifying","0","","0.578","","3.805","1:14.771","3","2544.59","3","87.328","111.305","11.46","8.1","0","Calgary AB","Ducati"
"Jeff VanDerVoort","12","11","149","Qualifying","0","","0.139","","3.944","4:09.869","3","2719.688","3","87.467","111.128","10.722","8.1","0","Edmonton AB","Yamaha R6"
"Trevor Patrick","13","12","70","Qualifying","0","","0.528","","4.472","-1 Laps","4","1992.982","3","87.995","110.461","19.508","10.8","0","Edmonton AB","Yamaha YZF - R6"
"Jeffrey Sanderson","14","13","13","Qualifying","69","","1.102","","5.574","2 Laps","1","2305.636","1","89.097","109.095","4.216","2.7","0","Sherwood park AB","BMW s1000rr"
"Luke Salt","15","14","146","Qualifying","0","","0.396","","5.970","-1 Laps","4","1902.673","4","89.493","108.612","20.434","10.8","0","Calgary AB","Suzuki GSX-R 600"
"Torin Collins","16","1","117","Lightweight Open","0","","0.390","","6.360","0","5","1244.818","4","89.883","108.141","39.042","13.5","0","Calgary AB","Yamaha R3"
"Kevin McMurray","17","15","742","Qualifying","68","","0.786","","7.146","2 Laps","1","1661.407","1","90.669","107.203","5.85","2.7","0","Sherwood Park AB","Kawasaki ZX6R"
"Sean Hofmeister","18","16","63","Qualifying","0","","0.264","","7.410","0 Laps","3","1796.446","1","90.933","106.892","16.232","8.1","0","Sherwood Park AB","Honda CBR600RR"
"Ron Korolak","19","17","96","Qualifying","0","","0.033","","7.443","-2 Laps","5","1262.905","4","90.966","106.853","38.483","13.5","0","Suzuki Gsxr600"
"Scott Manley","20","18","707","Qualifying","0","","1.435","","8.878","0 Laps","3","1805.689","2","92.401","105.194","16.149","8.1","0","Edmonton AB","Honda 600rr"
"Devon Sosniuk","21","19","4","Qualifying","0","","0.188","","9.066","-1 Laps","4","1923.964","4","92.589","104.98","20.208","10.8","0","Edmonton AB","Yamaha R6"
"Ernie McCafferty","22","1","45","Exp SBK","65","","0.471","","9.537","0","1","1623.33","1","93.06","104.449","5.988","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Nick Sosniuk","23","20","7","Qualifying","0","","0.033","","9.570","-2 Laps","5","1273.336","2","93.093","104.412","38.167","13.5","0","Edmonton AB","BMW S1000RR"
"Tom Hebb","24","21","676","Qualifying","6","6","0.287","","9.857","-1 Laps","4","501.553","2","93.38","104.091","77.519","10.8","0","Honda cbr600rr"
"Dallas Reynolds","25","22","3","Qualifying","1","1","0.586","","10.443","-2 Laps","5","579.308","4","93.966","103.442","83.893","13.5","0","St Albert AB","Suzuki GSXR 1000"
"Jason Mccann","26","23","62","Qualifying","0","","0.380","","10.823","-2 Laps","5","1297.969","4","94.346","103.025","37.443","13.5","0","edmonton ab","Kawasaki Zx636"
"D'Arcy Graham","27","24","774","Qualifying","0","","0.058","","10.881","-1 Laps","4","1266.068","4","94.404","102.962","30.709","10.8","0","Golden BC","-- Street Cars/Bikes Honda"
"Luke Drapeau","28","1","55","Int Open Sportbike","0","","0.506","","11.387","0","4","1215.181","4","94.91","102.413","31.995","10.8","0","Beaumont AB","BMW S1000rr"
"Richard Parsloe","29","25","32","Qualifying","66","","0.499","","11.886","2 Laps","1","1627.717","1","95.409","101.877","5.972","2.7","0","Jasper AB","Yamaha YZF R6"
"Marcin Jankowski","30","26","64","Qualifying","67","","0.364","","12.250","2 Laps","1","1628.422","1","95.773","101.49","5.969","2.7","0","Calgary AB","Suzuki GSXR600"
"Jeremy Loustel","31","1","420","Novice Open","9","1","0.770","","13.020","0","4","520.464","3","96.543","100.681","74.703","10.8","0","Leduc AB","Kawasaki Ninja"
"Brian Oxtoby","32","27","62","Qualifying","0","","0.116","","13.136","1 Lap","2","1017.056","1","96.659","100.56","19.114","5.4","0","Innisfail AB","KTM 690 duke"
"Sean Mah","33","28","98","Qualifying","0","","0.756","","13.892","1 Lap","2","1145.189","1","97.415","99.779","16.975","5.4","0","Calgary AB","Ducati 1098"
"Robbert Smit","34","29","60","Qualifying","0","","0.417","","14.309","-2 Laps","5","1326.925","5","97.832","99.354","36.626","13.5","0","Edmonton AB","Yamaha YZF R1"
"Kris Butler","35","30","88","Qualifying","0","","0.257","","14.566","-1 Laps","4","1233.54","4","98.089","99.094","31.519","10.8","0","Edmonton AB","Yamaha R6"
"Michael Wellman","36","31","22","Qualifying","0","","0.155","","14.721","-2 Laps","5","1326.113","4","98.244","98.937","36.648","13.5","0","Calgary AB","Yamaha R6"
"Kevin Neilson","37","32","91","Qualifying","0","","0.189","","14.910","-2 Laps","5","1317.287","5","98.433","98.747","36.894","13.5","0","Leduc County AB","Honda CBR600RR"
"Jason Henton","38","33","80","Qualifying","0","","1.353","","16.263","0 Laps","3","1154.065","3","99.786","97.408","25.267","8.1","0","Yellowhead County AB","Suzuki SV650"
"David Phillips","39","34","17","Qualifying","0","","0.176","","16.439","1 Lap","2","1149.309","2","99.962","97.237","16.915","5.4","0","Leduc AB","Suzuki SV650R"
"Graham Lynch","40","1","21","Lightweight Superbike","0","","0.183","","16.622","0","3","1108.725","3","100.145","97.059","26.3","8.1","0","Sherwood Park AB","Yamaha R3"
"Mark Armstrong","41","35","10","Qualifying","0","","0.070","","16.692","-2 Laps","5","1326.506","5","100.215","96.991","36.638","13.5","0","Edmonton AB","KTM RC390"
"Lonny Bancescu","42","36","46","Qualifying","0","","0.071","","16.763","1 Lap","2","1008.316","1","100.286","96.923","19.28","5.4","0","Edmonton AB","KTM rc390"
"Fabian Hryniewicz","43","37","75","Qualifying","11","9","0.102","","16.865","-1 Laps","4","535.853","3","100.388","96.824","72.557","10.8","0","Boyle AB","Suzuki GSXR1000"
"Greg Taylor","44","38","137","Qualifying","0","","0.203","","17.068","-1 Laps","4","1247.931","4","100.591","96.629","31.156","10.8","0","Calgary AB","Suzuki GSXR 600"
"Matthew Stokes","45","39","996","Qualifying","0","","0.586","","17.654","-2 Laps","5","1324.557","5","101.177","96.069","36.692","13.5","0","Canmore AB","Kawasaki Ninja 300"
"Brian Neufeld","46","40","51","Qualifying","4","4","0.220","","17.874","-1 Laps","4","535.763","4","101.397","95.861","72.569","10.8","0","Edmonton AB","Yamaha R6"
"Frank Solis","47","41","608","Qualifying","64","","1.097","","18.971","2 Laps","1","930.016","1","102.494","94.835","10.451","2.7","0","Drumheller AB","Suzuki Gixxer750"
"David Cornwall","48","42","29","Qualifying","0","","0.333","","19.304","-1 Laps","4","1238.052","4","102.827","94.528","31.404","10.8","0","Calmar AB","-- Street Cars/Bikes R6"
"Andrew Phillips","49","43","16","Qualifying","14","12","0.063","","19.367","-1 Laps","4","564.812","4","102.89","94.47","68.837","10.8","0","Edmonton AB","Suzuki GSX-R"
"Colin Richter","50","44","162","Qualifying","5","5","0.013","","19.380","0 Laps","3","434.898","3","102.903","94.458","67.05","8.1","0","Calgary AB","Ducati 848 Evo"
"Kirk Pelletier","51","45","67","Qualifying","0","","0.527","","19.907","0 Laps","3","1272.489","2","103.43","93.977","22.916","8.1","0","Sherwood Park AB","Ducati 749"
"James Jensen","52","46","54","Qualifying","0","","0.995","","20.902","-1 Laps","4","1234.378","4","104.425","93.081","31.498","10.8","0","Sherwood Park AB","Kawasaki Ninja 300"
"Sheldon Lapointe","53","47","888","Qualifying","13","11","0.312","","21.214","-1 Laps","4","560.355","4","104.737","92.804","69.385","10.8","0","Calgary ab","Ducati 748"
"Steven O'Brien","54","48","95","Qualifying","0","","0.064","","21.278","-1 Laps","4","1238.14","2","104.801","92.747","31.402","10.8","0","Edmonton AB","Kawasaki Ninja EX650R"
"Mitch Siepka","55","49","50","Qualifying","18","","0.027","","21.305","1 Lap","2","469.251","2","104.828","92.723","41.428","5.4","0","St Albert AB","Suzuki GSXR600"
"Malcolm Gray","56","50","74","Qualifying","0","","0.891","","22.196","1 Lap","2","1046.208","2","105.719","91.942","18.581","5.4","0","Calgary AB","Ducati 749"
"Logan Evans","57","51","34","Qualifying","2","2","0.151","","22.347","1 Lap","2","326.528","2","105.87","91.811","59.535","5.4","0","Blackfalds AB","Yamaha YZF-R6"
"Bill Johnson","58","52","20","Qualifying","8","8","0.033","","22.380","0 Laps","3","443.537","3","105.903","91.782","65.744","8.1","0","Cochrane AB","BMW S1000rr"
"David lous","59","53","7","Qualifying","15","13","0.512","","22.892","-1 Laps","4","575.75","4","106.415","91.341","67.529","10.8","0","edmonton AB","Kawasaki Zxr636"
"Garry MacDonald","60","54","2","Qualifying","3","3","0.067","","22.959","0 Laps","3","435.919","2","106.482","91.283","66.893","8.1","0","Edmonton AB","Yamaha R1M"
"Tanya Cornwall","61","55","14","Qualifying","0","","0.042","","23.001","-1 Laps","4","1253.939","4","106.524","91.247","31.006","10.8","0","Calmar AB","-- Street Cars/Bikes R6"
"Terry Stephens","62","56","848","Qualifying","7","7","0.395","","23.396","-1 Laps","4","557.329","4","106.919","90.91","69.761","10.8","0","Canmore AB","Kawasaki Ninja"
"Chris Speers","63","57","748","Qualifying","16","14","0.388","","23.784","0 Laps","3","473.53","2","107.307","90.581","61.58","8.1","0","Calgary AB","Ducati"
"Calvin Ozimko","64","58","94","Qualifying","0","","2.198","","25.982","0 Laps","3","1159.788","3","109.505","88.763","25.143","8.1","0","edmonton AB","Honda CBR300RR"
"Cody Devereux","65","2","24","Novice Open","10","2","0.608","","26.590","50.104","4","570.568","3","110.113","88.273","68.143","10.8","0","Edmonton AB","Honda RC-51"
"Grace O'Brien","66","59","8","Qualifying","0","","3.495","","30.085","-1 Laps","4","1300.885","4","113.608","85.557","29.887","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Thomas Schmelzer","67","60","33","Qualifying","12","10","0.427","","30.512","-1 Laps","4","588.529","4","114.035","85.237","66.063","10.8","0","Lethbridge AB","Kawasaki"
"Robert Schouten","68","61","42","Qualifying","0","","0.079","","30.591","0 Laps","3","1302.732","1","114.114","85.178","22.384","8.1","0","Vegreville AB","Triumph Daytona 675"
"Chon Keomanivong","69","3","78","Novice Open","17","3","4.985","","35.576","6.71","3","527.174","3","119.099","81.613","55.314","8.1","0"
"Cory Raketti","70","62","3","Qualifying","0","","","","","3 Laps","0","1524.78","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Thad Klassen","71","63","53","Qualifying","0","","","","","3 Laps","0","1573.191","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Ryan Taylor","72","64","10","Qualifying","0","","","","","3 Laps","0","2287.339","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Ian Wall","73","65","01","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Everett Hagar","74","66","19","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"Cameron Hamilton","75","67","27","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Timothy Trofimuk","76","68","30","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
"Todd Yakimoski","77","69","42","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha FZR 400"
"John Georgiou","78","70","47","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R1"
"Luke Drapeau","79","71","55","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Bayne Purcell","80","72","70","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Scott Huber","81","73","71","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZFR6"
"Paul Frame","82","74","84","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Kawasaki ZX-6R"
"Brian Worsdall","83","75","88","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brendan Romano","84","76","90","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ardrossan AB","Kawasaki"
"Bronti Verbeek","85","77","93","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Jack Zhu","86","78","99","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr750"
"Justin Gehlert","87","79","113","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Torin Collins","88","80","117","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Kimberly Haugen","89","81","121","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Harold Herdt","90","82","133","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Allan Millican","91","83","182","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Tricia Reese","92","84","411","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Jeremy Loustel","93","85","420","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki Ninja"
"Frank Solis","94","86","608","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Drumheller AB","Suzuki Gixxer750"
"Cory Crowe","95","87","620","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Michael Gilligan","96","88","909","Qualifying","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199s Panigale"
