"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742051","Novice Open Race 2","Race","2019-06-03 19:40:00 UTC","2019-06-03 19:49:27 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-1-2019/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Hebb","1","1","676","Novice Open","5","6","","","","0","4","420.111","1","89.545","108.549","92.547","10.8","0","Honda cbr600rr"
"Dallas Reynolds","2","2","3","Novice Open","8","9","11.726","","11.726","11.726","4","431.837","2","92.338","105.265","90.034","10.8","0","St Albert AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","3","3","75","Novice Open","12","13","0.287","","12.013","12.013","4","432.124","4","91.8","105.882","89.974","10.8","0","Boyle AB","Suzuki GSXR1000"
"Jeremy Loustel","4","4","420","Novice Open","3","3","9.591","","21.604","21.604","4","441.715","1","94.797","102.535","88.021","10.8","0","Leduc AB","Kawasaki Ninja"
"Mitch Siepka","5","5","50","Novice Open","6","7","5.306","","26.910","26.91","4","447.021","3","96.561","100.662","86.976","10.8","0","St Albert AB","Suzuki GSXR600"
"Colin Richter","6","6","162","Novice Open","13","14","16.289","","43.199","43.199","4","463.31","1","98.656","98.524","83.918","10.8","0","Calgary AB","Ducati 848 Evo"
"Logan Evans","7","7","34","Novice Open","15","16","0.216","","43.415","43.415","4","463.526","3","98.331","98.85","83.879","10.8","0","Blackfalds AB","Yamaha YZF-R6"
"Brian Neufeld","8","8","51","Novice Open","9","10","0.457","","43.872","43.872","4","463.983","3","98.559","98.621","83.796","10.8","0","Edmonton AB","Yamaha R6"
"Andrew Phillips","9","9","16","Novice Open","7","8","2.144","","46.016","46.016","4","466.127","4","98.258","98.923","83.411","10.8","0","Edmonton AB","Suzuki GSX-R"
"Bill Johnson","10","10","20","Novice Open","10","11","0.069","","46.085","46.085","4","466.196","4","98.047","99.136","83.398","10.8","0","Cochrane AB","BMW S1000rr"
"Terry Stephens","11","11","848","Novice Open","2","2","14.128","","1:00.213","1:00.213","4","480.324","4","101.313","95.94","80.945","10.8","0","Canmore AB","Kawasaki Ninja"
"Chris Speers","12","12","748","Novice Open","3","4","1.510","","1:01.723","1:01.723","4","481.834","3","104.172","93.307","80.692","10.8","0","Calgary AB","Ducati"
"Cody Devereux","13","13","24","Novice Open","18","19","10.559","","1:12.282","1:12.282","4","492.393","2","105.769","91.898","78.961","10.8","0","Edmonton AB","Honda RC-51"
"Chon Keomanivong","14","14","78","Novice Open","11","12","1 Lap","","1 Lap","5.109","3","425.22","2","114.637","84.789","68.576","8.100000000000001","0"
"Thomas Schmelzer","15","15","33","Novice Open","16","17","2.001","","1 Lap","7.11","3","427.221","3","115.539","84.127","68.255","8.100000000000001","0","Lethbridge AB","Kawasaki"
"David lous","16","16","7","Novice Open","1","1","","","DNF","4 Laps","0","60.684","0","0.0","0.0","0.0","0.0","0","edmonton AB","Kawasaki Zxr636"
"Jeremy Loustel","17","17","420","Novice Open","4","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki Ninja"
"Sheldon Lapointe","18","18","888","Novice Open","14","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary ab","Ducati 748"
"Garry MacDonald","19","19","2","Novice Open","17","18","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1M"
