"Event ID","Event Name","Started At","Ended At"
"342-408-2147483688-20190601","EMRA Round 1","2019-06-02 14:30:00 UTC","2019-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Race Day","1073742042","Novice Open Race 1","Race","2019-06-03 15:55:00 UTC","2019-06-03 16:07:18 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2019/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Hebb","1","1","676","Novice Open","8","9","","","","0","6","600.294","4","88.852","109.395","97.152","16.200000000000003","0","Honda cbr600rr"
"Dallas Reynolds","2","2","3","Novice Open","4","4","2.865","","2.865","2.865","6","603.159","4","90.038","107.954","96.691","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Jeremy Loustel","3","3","420","Novice Open","7","7","24.765","","27.630","27.63","6","627.924","5","93.136","104.364","92.877","16.200000000000003","0","Leduc AB","Kawasaki Ninja"
"Fabian Hryniewicz","4","4","75","Novice Open","5","5","0.804","","28.434","28.434","6","628.728","4","93.729","103.703","92.759","16.200000000000003","0","Boyle AB","Suzuki GSXR1000"
"Mitch Siepka","5","5","50","Novice Open","7","8","10.400","","38.834","38.834","6","639.128","5","95.948","101.305","91.249","16.200000000000003","0","St Albert AB","Suzuki GSXR600"
"Colin Richter","6","6","162","Novice Open","1","1","11.282","","50.116","50.116","6","650.41","4","97.374","99.821","89.667","16.200000000000003","0","Calgary AB","Ducati 848 Evo"
"Brian Neufeld","7","7","51","Novice Open","3","3","6.788","","56.904","56.904","6","657.198","5","97.334","99.862","88.74","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Andrew Phillips","8","8","16","Novice Open","2","2","7.125","","1:04.029","1:04.029","6","664.323","5","97.648","99.541","87.789","16.200000000000003","0","Edmonton AB","Suzuki GSX-R"
"Logan Evans","9","9","34","Novice Open","9","10","0.785","","1:04.814","1:04.814","6","665.108","6","99.236","97.948","87.685","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"David lous","10","10","7","Novice Open","6","6","7.422","","1:12.236","1:12.236","6","672.53","5","101.132","96.112","86.717","16.200000000000003","0","edmonton AB","Kawasaki Zxr636"
"Garry MacDonald","11","11","2","Novice Open","12","13","4.121","","1:16.357","1:16.357","6","676.651","4","100.492","96.724","86.189","16.200000000000003","0","Edmonton AB","Yamaha R1M"
"Bill Johnson","12","12","20","Novice Open","17","18","0.645","","1:17.002","1:17.002","6","677.296","4","100.168","97.037","86.107","16.200000000000003","0","Cochrane AB","BMW S1000rr"
"Terry Stephens","13","13","848","Novice Open","15","16","11.780","","1:28.782","1:28.782","6","689.076","4","102.2","95.108","84.635","16.200000000000003","0","Canmore AB","Kawasaki Ninja"
"Chris Speers","14","14","748","Novice Open","11","12","1 Lap","","1 Lap","1.806","5","602.1","5","103.238","94.151","80.717","13.5","0","Calgary AB","Ducati"
"Chon Keomanivong","15","15","78","Novice Open","18","19","36.618","","1 Lap","38.424","5","638.718","3","111.38","87.269","76.09","13.5","0"
"Thomas Schmelzer","16","16","33","Novice Open","16","17","2.069","","1 Lap","40.493","5","640.787","5","111.936","86.835","75.844","13.5","0","Lethbridge AB","Kawasaki"
"Sheldon Lapointe","17","17","888","Novice Open","14","15","2.356","","1 Lap","42.849","5","643.143","4","112.472","86.422","75.566","13.5","0","Calgary ab","Ducati 748"
"Cody Devereux","18","18","24","Novice Open","10","11","","","DNF","5 Laps","1","172.61","1","105.202","92.394","56.312","2.7","0","Edmonton AB","Honda RC-51"
"Jeremy Loustel","19","19","420","Novice Open","13","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki Ninja"
