"Event ID","Event Name","Started At","Ended At"
"358-40-2147483670-20200925","Peachstate 225","2020-09-25 13:05:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Blue","1073741891","Warm Up","Practice","2020-09-27 12:55:00 UTC","2020-09-27 13:12:27 UTC","PROVISIONAL","9","https://racehero.io/events/peachstate-225-2020/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"PIERCE MARSHALL","1","1","67","GTA3","3","1","","","","0","9","827.463","3","84.35","108.405","99.456","22.86","1","SILVER/RED","16 991 GT3 R","RED","BLUE","MAV","FULL"
"MATT HALCOME","2","1","55","GTC7","13","5","0.675","","0.675","0","9","882.912","8","85.025","107.545","93.21","22.86","1","WHITE","18 GT3 CUP","RED","BLUE","PST","FULL"
"JOHN GOETZ","3","2","57","GTC7","10","4","1.195","","1.870","0 Laps","9","879.318","5","86.22","106.054","93.591","22.86","1","WHITE/RED","19 991.2 CUP","RED","BLUE","CTV","FULL"
"JOE STILL","4","3","08","GTC7","8","3","0.710","","2.580","1 Lap","8","761.322","6","86.93","105.188","96.085","20.32","1","WHITE","18 991.2 CUP","RED","BLUE","HOD","FULL"
"RENE ROBICHAUD","5","4","58","GTC7","1","1","0.012","","2.592","0 Laps","9","857.133","5","86.942","105.174","96.013","22.86","1","WHITE","18 991.2 CUP","RED","BLUE","OHV","FULL"
"DAVID BAUM","6","1","03","GTC6","11","2","0.786","","3.378","0","9","914.371","6","87.728","104.231","90.003","22.86","1","GRAY/YELLOW","16 991.1 CUP","RED","BLUE","WMI","FULL"
"GRADY WILLINGHAM","7","5","21","GTC7","5","2","0.303","","3.681","0 Laps","9","835.979","9","88.031","103.872","98.443","22.86","0","WHITE","19 991.2 CUP","RED","BLUE","ALA","FULL"
"PRICE FORD","8","2","12","GTC6","9","1","0.419","","4.100","0 Laps","9","840.174","9","88.45","103.38","97.951","22.86","0","WHITE","16 991.1 CUP","RED","BLUE","FORD","ELLSWORTH","MSO","FULL"
"CHARLIE CRAIG","9","2","176","GTA3","21","2","1.151","","5.251","53.495","9","880.958","8","89.601","102.052","93.416","22.86","0","RED/WHITE/BLUE","18 991.1 CUP","RED","BLUE","CTV","FULL"
"STEVE DIMAKOS","10","1","99","GTC6-EX","7","1","1.058","","6.309","0","7","756.354","4","90.659","100.861","84.627","17.78","2","BLACK","14 991.1 CUP","YELLOW","BLUE","MIL","FULL"
"TJ LARSEN","11","1","103","GTC4","19","3","1.357","","7.666","0","8","927.529","6","92.016","99.374","78.868","20.32","1","BLUE/BLACK","09 997.1 CUP","RED","BLUE","CAR","FULL"
"DAVID HERRINGTON","12","2","120","GTC4","12","1","0.440","","8.106","5 Laps","3","328.968","2","92.456","98.901","83.388","7.62","1","WHITE","08 997.1 CUP","RED","BLUE","CAR","FULL"
"STEVE SCHNEIDER","13","6","14","GTC7","20","6","1.505","","9.611","5 Laps","4","434.361","2","93.961","97.317","84.206","10.16","1","WHITE","19 991.2 CUP","RED","BLUE","MOH"
"ROBERT SMITH","14","1","44","GTC5","17","1","1.110","","10.721","0","4","450.398","3","95.071","96.181","81.208","10.16","1","WHITE","11 997.2 CUP","RED","BLUE","CTV","FULL"
"ANGUS ROGERS","15","1","9","GTB1","4","1","0.355","","11.076","0","8","863.204","4","95.426","95.823","84.745","20.32","1","GRAY","09 CAYMAN S","RED","BLUE","SFL","FULL"
"BILLY VAN GINKEL","16","1","138","GTD2","2","1","1.085","","12.161","0","7","792.508","4","96.511","94.746","80.766","17.78","3","WHITE","19 GT4 CLUBSPORT","RED","BLUE","NOO","FULL"
"NICK SHANNY","17","2","725","GTB1","15","3","1.195","","13.356","1 Lap","7","752.501","6","97.706","93.587","85.06","17.78","1","ORANGE/BLUE","09 CAYMAN S","RED","BLUE","NE","P0"
"MIKE MIHAYLOV","18","2","623","GTD2","14","2","0.126","","13.482","28.236","8","820.744","8","97.832","93.466","89.129","20.32","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","RED","BLUE","CHO","FULL"
"NICOLE ROBICHAUD","19","1","90","GTD1","22","","0.323","","13.805","0","6","695.252","5","98.155","93.159","78.912","15.24","2","WHITE/RED","16 GT4 CLUBSPORT","RED","BLUE","OHV","FULL"
"MICHAEL SCHMITZ","20","3","497","GTB1","16","4","1.108","","14.913","1 Lap","7","855.636","4","99.263","92.119","74.808","17.78","1","WHITE/BLUE/RED","11 CAYMAN S","RED","BLUE","MIL","FULL"
"TONY CLINTON","21","4","444","GTB1","6","2","0.450","","15.363","4 Laps","4","448.415","2","99.713","91.703","81.567","10.16","1","BLUE/BLACK","10 CAYMAN","RED","BLUE"
"RANDALL JOE","22","3","178","GTC4","18","2","10.433","","25.796","5 Laps","3","432.153","1","110.146","83.017","63.478","7.62","2","BLACK","07 997.1 CUP","RED","BLUE","APR","FULL"
