"Event ID","Event Name","Started At","Ended At"
"358-40-2147483670-20200925","Peachstate 225","2020-09-25 13:05:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Green","1073741889","Warm Up","Practice","2020-09-27 12:35:00 UTC","2020-09-27 12:51:27 UTC","PROVISIONAL","7","https://racehero.io/events/peachstate-225-2020/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Enduro","Region","Ltype"
"MARK REED","1","1","234","J","4","1","","","","0","7","849.785","5","100.078","91.369","75.323","17.78","1","RED","S 04 GT3","YELLOW","GREEN","MSO","FULL"
"MARK WHITE","2","1","935","911CUP","3","2","0.250","","0.250","0","6","759.213","2","100.328","91.141","72.264","15.24","1","WHITE","87 911","YELLOW","GREEN","CHO","FULL"
"GARY COLLINS","3","1","323","SP3","1","1","0.256","","0.506","0","5","573.928","4","100.584","90.909","79.662","12.7","1","BLUE","88 951","YELLOW","GREEN","CHO","FULL"
"NIELS MEISSNER","4","2","06","911CUP","2","1","0.507","","1.013","2 Laps","4","590.672","2","101.091","90.453","61.923","10.16","2","BLUE","79 911 EURO SC","YELLOW","GREEN","LST","FULL"
"MITCH BOWLING","5","2","167","SP3","12","2","0.957","","1.970","2:32.799","6","726.727","5","102.048","89.605","75.495","15.24","1","RED","92 968","YELLOW","GREEN","CHO","FULL"
"PHILIP MITCHELL","6","1","598","SPB","13","2","1.503","","3.473","0","3","461.081","2","103.551","88.304","59.495","7.62","2","BLACK/YELLOW","98 BOXSTER","YELLOW","GREEN","HCT","FULL"
"SAM MAMMANO","7","1","4","G","5","1","0.547","","4.020","0","5","699.033","4","104.098","87.84","65.405","12.7","2","SILVER","S 05 BOXSTER S","YELLOW","GREEN","NIA","FULL"
"COLLIN SCHMITZ","8","1","498","E","10","1","0.107","","4.127","0","6","796.626","3","104.205","87.75","68.87","15.24","1","GRAY/BLACK","S 01 BOXSTER","YELLOW","GREEN","MIL","FULL"
"ROB TROLLINGER","9","3","94","911CUP","6","3","0.769","","4.896","2 Laps","4","569.917","2","104.974","87.107","64.178","10.16","2","WHITE","87 911","YELLOW","GREEN","APR","FULL"
"SIGGI MEISSNER","10","4","760","911CUP","7","4","0.352","","5.248","25.753","6","784.966","4","105.326","86.816","69.893","15.24","1","BLUE","79 911 EURO SC","YELLOW","GREEN","LST","FULL"
"HAL BAYLESS","11","1","614","H","8","1","0.435","","5.683","0","2","300.766","1","105.761","86.459","60.805","5.08","1","SILVER","S 05 CARRERA","YELLOW","GREEN","PST","RC"
"CLIFTON LIPPLE","12","1","230","SP2","14","1","1.680","","7.363","0","5","857.174","2","107.441","85.107","53.338","12.7","2","WHITE","87 944","YELLOW","GREEN","PST","RC"
"GARY KNOBLAUCH","13","1","19","GT5","11","1","2.586","","9.949","0","5","656.913","3","110.027","83.107","69.598","12.7","1","SILVER","97 911","YELLOW","GREEN","CHO","FULL"
"JOHN TAYLOR","14","1","75","SP1","15","1","1.618","","11.567","0","5","682.499","4","111.645","81.902","66.989","12.7","1","BLUE","88 944","YELLOW","GREEN","PST","P3"
"FRANK GARCIA","15","2","98","SPB","9","1","","","","2 Laps","1","204.646","0","0.0","0.0","44.682","2.54","1","WHITE/GRAY","99 BOXSTER","YELLOW","GREEN","GARCIA","FRIEDMAN","SFL","FULL"
"TJ GOTTWALT","16","3","15","SPB","16","3","","","","42.748","3","503.829","0","0.0","0.0","54.447","7.62","2","BLUE","99 BOXSTER","YELLOW","GREEN","CAR","FULL"
"RICHARD BENNETT","17","2","197","E","17","","","","","4 Laps","2","696.621","0","0.0","0.0","26.252","5.08","3","GREEN","S 87 951","YELLOW","FCR","FULL"
