"Event ID","Event Name","Started At","Ended At"
"358-40-2147483670-20200925","Peachstate 225","2020-09-25 13:05:00 UTC","2020-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Red","1073741882","Practice 1","Practice","2020-09-25 13:35:00 UTC","2020-09-25 15:03:42 UTC","PROVISIONAL","10","https://racehero.io/events/peachstate-225-2020/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region","Ltype"
"LEH KEEN","1","1","8","GTA3","24","2","","","","0","10","1387.61","6","84.321","108.443","65.897","25.4","1","WHITE","19 GT3 CUP","RED","PST","FULL"
"MATT HALCOME","2","1","55","GTC7","1","1","1.348","","1.348","0","10","1323.794","9","85.669","106.736","69.074","25.4","1","WHITE","18 GT3 CUP","RED","BLUE","PST","FULL"
"JOHN GOETZ","3","2","57","GTC7","2","2","1.206","","2.554","0.461","10","1324.255","9","86.875","105.255","69.05","25.4","1","WHITE/RED","19 991.2 CUP","RED","BLUE","CTV","FULL"
"DIMITRI DIMAKOS","4","1","99","GTC6","3","1","0.229","","2.783","0","10","1316.077","10","87.104","104.978","69.479","25.4","1","BLACK","14 991.1 CUP","RED","BLUE","D DIMAKOS","S DIMAKOS","MIL","R3"
"PIERCE MARSHALL","5","2","67","GTA3","10","1","0.137","","2.920","1 Lap","9","1332.995","6","87.241","104.813","61.738","22.86","1","SILVER/RED","16 991 GT3 R","RED","BLUE","MAV","FULL"
"GEOFF ISRINGHAUSEN","6","1","231","GTA2","22","2","3.097","","6.017","0","9","1286.333","9","90.338","101.22","63.977","22.86","1","RED","12 GT3 CUP","RED","CHO","FULL"
"SETH DAVIDOW","7","3","7","GTC7","29","5","0.504","","6.521","1 Lap","9","1305.769","9","90.842","100.658","63.025","22.86","1","WHITE","19 991.2 CUP","RED","BLUE","MAV","FULL"
"LES LONG","8","1","496","GT1","8","1","0.293","","6.814","0","9","1320.473","8","91.135","100.335","62.323","22.86","1","BLACK","16 GT3 R","RED","INT","FULL"
"TJ LARSEN","9","1","103","GTC4","13","1","0.416","","7.230","0","9","1327.429","7","91.551","99.879","61.997","22.86","1","BLUE/BLACK","09 997.1 CUP","RED","BLUE","CAR","FULL"
"RICK STAFFORD","10","2","999","GTC6","32","","0.001","","7.231","6 Laps","4","1284.554","3","91.552","99.878","28.474","10.16","0","BLUE/ORANGE","14 991.1 CUP","RED","BLUE","STAFFORD","FRIEDMAN","CAR","FULL"
"STEVE SCHNEIDER","11","2","441","GTA2","12","1","0.111","","7.342","6.425","9","1292.758","9","91.663","99.757","63.659","22.86","1","WHITE/BLACK","13 GT3 CUP","RED","BLUE","MOH","FULL"
