"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373"," 9. 100cc TaG Jr","1073745014","Heat 2","Race","2022-05-07 21:18:00 UTC","2022-05-07 21:25:17 UTC","FINAL","8","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073745014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","2","2","","","","0","8","358.154","4","46.711","49.016","51.142","5.088","0"
"Cooper O'Clair","2","2","221","100cc TaG Jr","7","7","0.822","","0.822","0.822","8","358.976","5","46.679","49.05","51.025","5.088","0"
"Alexander Chartier","3","3","727","100cc TaG Jr","5","5","0.092","","0.914","0.914","8","359.068","5","46.488","49.251","51.012","5.088","0"
"Kane Martin","4","4","895","100cc TaG Jr","1","1","0.156","","1.070","1.07","8","359.224","5","46.35","49.398","50.99","5.088","0"
"Rowe Luckinbill","5","5","886","100cc TaG Jr","8","8","1.867","","2.937","2.937","8","361.091","7","46.908","48.81","50.726","5.088","0"
"Payton Westcott","6","6","9","100cc TaG Jr","4","4","0.565","","3.502","3.502","8","361.656","5","46.568","49.167","50.647","5.088","0"
"Johnie Stamps","7","7","18","100cc TaG Jr","3","3","0.391","","3.893","3.893","8","362.047","6","46.833","48.889","50.592","5.088","0"
"Jackson Glendenning","8","8","813","100cc TaG Jr","6","6","0.512","","4.405","4.405","8","362.559","6","46.89","48.829","50.521","5.088","0"
"Camden Rumanes","9","9","818","100cc TaG Jr","11","11","0.820","","5.225","5.225","8","363.379","8","46.959","48.757","50.407","5.088","0"
"Cristian Martinez","10","10","3","100cc TaG Jr","13","13","0.875","","6.100","6.1","8","364.254","5","47.127","48.584","50.286","5.088","0"
"Jax Small","11","11","807","100cc TaG Jr","18","18","0.907","","7.007","7.007","8","365.161","5","46.962","48.754","50.161","5.088","0"
"Jenson Sofronas","12","12","14","100cc TaG Jr","9","9","0.613","","7.620","7.62","8","365.774","5","46.989","48.726","50.077","5.088","0"
"Aidan Quinn","13","13","824","100cc TaG Jr","15","15","0.195","","7.815","7.815","8","365.969","6","46.964","48.752","50.05","5.088","0"
"Rocky Moran","14","14","870","100cc TaG Jr","10","10","1.181","","8.996","8.996","8","367.15","7","46.958","48.758","49.889","5.088","0"
"Enzo Biundo","15","15","23","100cc TaG Jr","12","12","0.443","","9.439","9.439","8","367.593","7","47.156","48.554","49.829","5.088","0"
"Christian Miliozzi","16","16","821","100cc TaG Jr","17","17","1.637","","11.076","11.076","8","369.23","6","47.545","48.156","49.608","5.088","0"
"Valentino Biundo","17","17","44","100cc TaG Jr","14","14","4.241","","15.317","15.317","8","373.471","7","47.191","48.518","49.045","5.088","0"
"Connor Carpenter","18","18","816","100cc TaG Jr","20","20","7.797","","23.114","23.114","8","381.268","5","49.112","46.62","48.042","5.088","0"
"Bryson Grover","19","19","882","100cc TaG Jr","16","16","4.634","","27.748","27.748","8","385.902","3","47.902","47.798","47.465","5.088","0"
"Isaac Ahmad","20","20","27","100cc TaG Jr","19","19","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikah Luckow","21","21","99","100cc TaG Jr","21","21","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
