"Event ID","Event Name","Started At","Ended At"
"2502-1528-2147484364-20220507","Tri-C Karters Round 4 2022, Tecnico","2022-05-07 15:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484367"," 3. LO206 Sr / Jr","1073744984","Main","Race","2022-05-07 22:14:00 UTC","2022-05-07 22:31:18 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-4-2022-tecnico/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","3","3","","","","0","16","821.86","4","51.954","44.07","44.574","10.176","0"
"David Vasquez","2","2","27","Briggs LO-206 Sr","1","1","0.118","","0.118","0.118","16","821.978","16","51.873","44.139","44.568","10.176","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","2","2","3.950","","4.068","4.068","16","825.928","13","52.09","43.955","44.354","10.176","0"
"Lanie Benjamin","4","4","917","Briggs LO-206 Sr","4","4","0.678","","4.746","4.746","16","826.606","15","52.014","44.019","44.318","10.176","0"
"Lukas Dziemidok","5","5","21","Briggs LO-206 Sr","5","5","0.145","","4.891","4.891","16","826.751","8","52.097","43.949","44.31","10.176","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","7","7","0.715","","5.606","5.606","16","827.466","9","52.06","43.98","44.272","10.176","0"
"Derek Esquibel","7","7","58","Briggs LO-206 Sr","17","17","2.330","","7.936","7.936","16","829.796","10","52.021","44.013","44.148","10.176","0"
"Michael Monaghan","8","8","32","Briggs LO-206 Sr","6","6","1.379","","9.315","9.315","16","831.175","15","52.323","43.759","44.074","10.176","0"
"Truly Adams","9","1","844","Briggs LO-206 Jr 2","21","1","0.241","","9.556","0","16","831.416","14","51.641","44.337","44.062","10.176","0"
"Jose Silva","10","9","46","Briggs LO-206 Sr","15","15","0.905","","10.461","10.461","16","832.321","3","52.141","43.912","44.014","10.176","0"
"Bobby Keene","11","10","4","Briggs LO-206 Sr","10","10","0.382","","10.843","10.843","16","832.703","3","52.16","43.896","43.994","10.176","0"
"Karl Zheng","12","11","942","Briggs LO-206 Sr","12","12","8.594","","19.437","19.437","16","841.297","8","52.625","43.508","43.544","10.176","0"
"Tyler Redman","13","12","321","Briggs LO-206 Sr","16","16","0.158","","19.595","19.595","16","841.455","7","52.665","43.475","43.536","10.176","0"
"John Rice","14","13","20","Briggs LO-206 Sr","9","9","4.007","","23.602","23.602","16","845.462","8","53.047","43.162","43.33","10.176","0"
"Cayden Huang","15","2","88","Briggs LO-206 Jr 2","22","2","0.828","","24.430","14.874","16","846.29","8","52.649","43.488","43.287","10.176","0"
"Renesh Kumaresan","16","14","14","Briggs LO-206 Sr","14","14","22.359","","46.789","46.789","16","868.649","13","53.686","42.648","42.173","10.176","0"
"Trey Vasquez","17","15","12","Briggs LO-206 Sr","13","13","1.225","","48.014","48.014","16","869.874","15","54.356","42.122","42.114","10.176","0"
"John Berry","18","16","15","Briggs LO-206 Sr","18","18","1 Lap","","1 Lap","3.455","15","825.315","9","54.702","41.856","41.613","9.540000000000001","0"
"Hadley Benjamin","19","3","89","Briggs LO-206 Jr 2","23","3","22.860","","1 Lap","16.759","15","848.175","8","55.879","40.974","40.492","9.540000000000001","0"
"Jake Boyd","20","17","187","Briggs LO-206 Sr","8","8","8 Laps","","DNF","9 Laps","7","367.9","2","53.643","42.682","43.564","4.452","0"
"Emerson Thieman","21","18","7","Briggs LO-206 Sr","11","11","5 Laps","","DNF","14 Laps","2","95.046","2","52.497","43.614","48.179","1.272","0"
